AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
4852,2004,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,7,5a,Partial,,,Not assessed,
5197,2004,20,Backbone Lake,01-MAQ-20,Lake,7,5a,Not assessed,Not supporting,,Not assessed,
5127,2004,952,Ballard Creek,03-SSK-952,River,11,5b,Partial,Fully,,Not assessed,
5028,2004,108,Bear Creek,01-NMQ-108,River,11,5b,Partial,,,,
5361,2004,701,Bear Creek,02-IOW-701,River,11,5b,Partial,,,,
5172,2004,1233,Beaver Creek,04-UDM-1233,River,7,5a,Partial,,,,
4889,2004,818,Beeds Lake,02-WFC-818,Lake,7,5a,Threatened,Not supporting,,Fully,
5578,2004,1522,Big Sioux River,06-BSR-1522,River,7,5a,Threatened,Not supporting,,Not assessed,
5579,2004,1523,Big Sioux River,06-BSR-1523,River,7,5a,Threatened,Not supporting,,Not assessed,
5581,2004,1524,Big Sioux River,06-BSR-1524,River,7,5a,Threatened,Partial,,Not assessed,
5583,2004,1525,Big Sioux River,06-BSR-1525,River,7,5a,Fully,Partial,,Fully,
5067,2004,545,Black Hawk Creek,02-CED-545,River,7,5a,Fully,Not supporting,,Fully,
4892,2004,1134,Black Hawk Lake,04-RAC-1134,Lake,7,5a,Threatened,Not supporting,,Not assessed,
4893,2004,1728,Blue Lake,06-WEM-1728,Lake,7,5a,Threatened,Not supporting,,Not assessed,
4894,2004,1338,Bob White Lake,05-CHA-1338,Lake,7,5a,Not supporting,Not supporting,,Not assessed,Not assessed
4783,2004,1529,Broken Kettle Creek,06-BSR-1529,River,11,5b,Not supporting,,,,
4896,2004,1735,Browns Lake,06-WEM-1735,Lake,7,5a,Threatened,Not supporting,,Fully,
5202,2004,45,Buck Creek,01-MAQ-45,River,11,5b,Partial,,,,
5284,2004,377,Buffalo Creek,01-WPS-377,River,11,5b,Not supporting,,,Not assessed,
5285,2004,378,Buffalo Creek,01-WPS-378,River,11,5b,Not supporting,,,,
5440,2004,985,Buffalo Creek,04-EDM-985,River,11,5b,Partial,,,,
5441,2004,986,Buffalo Creek,04-EDM-986,River,11,5b,Partial,,,,
5697,2004,1826,Buttermilk Creek,04-UDM-1826,River,7,5a,Not supporting,,,,
5457,2004,1070,Camp Creek,04-LDM-1070,River,11,5b,Partial,,,,
4898,2004,1714,Carter Lake,06-WEM-1714,Lake,7,5a,Partial,Not supporting,,Not supporting,
5462,2004,1101,Cedar Lake,04-LDM-1101,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
5053,2004,451,Cedar River,02-CED-451,River,7,5a,Not supporting,Partial,,Fully,
5054,2004,452,Cedar River,02-CED-452,River,7,5a,Fully,Not supporting,,Fully,
5055,2004,455,Cedar River,02-CED-455,River,7,5a,Fully,Not supporting,,Fully,
5056,2004,456,Cedar River,02-CED-456,River,7,5a,Fully,Fully,,Not assessed,Threatened
5058,2004,461,Cedar River,02-CED-461,River,7,5a,Fully,Partial,,Fully,
5060,2004,468,Cedar River,02-CED-468,River,7,5a,Fully,Partial,,Fully,
5064,2004,479,Cedar River,02-CED-479,River,11,5b,Not supporting,Not assessed,,Fully,
5541,2004,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,7,5a,Not assessed,Not assessed,,Not assessed,Not supporting
5180,2004,1310,Chariton River,05-CHA-1310,River,7,5a,Not supporting,,,,
4787,2004,1311,Chariton River,05-CHA-1311,River,11,5b,Not supporting,,,,
6712,2004,1937,Clear Creek,02-IOW-1937,River,7,5a,,,,,
4902,2004,841,Clear Lake,02-WIN-841,Lake,7,5a,Threatened,Not supporting,,Fully,Not assessed
4903,2004,1420,Cold Springs Lake,05-NSH-1420,Lake,7,5a,Threatened,Partial,,Not assessed,
4788,2004,789,Coldwater Creek,02-SHL-789,River,11,5b,Partial,,,,
4904,2004,630,Coralville Reservoir,02-IOW-630,Reservoir,7,5a,Threatened,Not supporting,,Fully,
5140,2004,1020,Des Moines River,04-LDM-1020,River,7,5a,Threatened,Not supporting,,Not assessed,
5141,2004,1021,Des Moines River,04-LDM-1021,River,7,5a,Fully,Not supporting,,Not assessed,
5142,2004,1022,Des Moines River,04-LDM-1022,River,7,5a,Threatened,Not supporting,,Fully,
5137,2004,1010,Des Moines River,04-LDM-1010,River,7,5a,Threatened,Partial,,Threatened,
5156,2004,1211,Des Moines River,04-UDM-1211,River,7,5a,Threatened,Fully,,Fully,Partial
4909,2004,1716,Desoto Bend,06-WEM-1716,Lake,7,5a,Threatened,Partial,,Fully,
5322,2004,1336,Dick Creek,05-CHA-1336,River,11,5b,Not supporting,,,,
4911,2004,1575,Dog Creek Lake,06-LSR-1575,Lake,7,5a,Partial,Partial,,Not assessed,
5431,2004,963,Drainage Ditch 71,03-SSK-963,River,11,5b,Not supporting,,,,
5330,2004,554,Dry Run,02-CED-554,River,11,5b,Partial,Not assessed,,,
5382,2004,769,East Branch Iowa River,02-IOW-769,River,11,5b,Partial,,,,
5564,2004,1823,East Branch West Nishnabotna River,05-NSH-1823,River,11,5b,Partial,,,,
5130,2004,1793,East Fork Des Moines River,04-EDM-1793,River,11,5b,Partial,,,Not assessed,
5128,2004,970,East Fork Des Moines River,04-EDM-970,River,7,5a,Partial,Partial,,Not assessed,
5131,2004,974,East Fork Des Moines River,04-EDM-974,River,7,5a,Not supporting,,,Not assessed,
4913,2004,1065,East Lake (Osceola),04-LDM-1065,Lake,7,5a,Partial,Partial,,Not assessed,
4792,2004,1817,East Nishnabotna River,05-NSH-1817,River,11,5b,Partial,,,Not assessed,
4915,2004,1024,Easter Lake,04-LDM-1024,Lake,7,5a,Partial,Partial,,Fully,
5023,2004,8,Elk River,01-MAQ-8,River,11,5b,Partial,,,Not assessed,
5210,2004,94,Farmers Creek,01-NMQ-94,River,11,5b,Partial,,,,
4917,2004,1300,Five Island Lake,04-UDM-1300,Lake,7,5a,Threatened,Partial,,Fully,
5593,2004,1552,Floyd River,06-FLO-1552,River,7,5a,Not supporting,,,Not assessed,
5594,2004,1554,Floyd River,06-FLO-1554,River,11,5b,Not supporting,,,,
5465,2004,1112,Fourmile Creek,04-LDM-1112,River,11,5b,Partial,Not assessed,,,
4775,2004,995,Fox River,04-FOX-995,River,7,5a,Not supporting,,,,
4919,2004,465,George Wyth Lake,02-CED-465,Lake,7,5a,Threatened,Not supporting,,Fully,
4922,2004,1472,Green Valley Lake,05-PLA-1472,Lake,7,5a,Threatened,Partial,,Fully,Not assessed
5305,2004,447,Hecker Creek,01-YEL-447,River,11,5b,Not supporting,,,,
5216,2004,110,Hickory Creek,01-NMQ-110,River,11,5b,Partial,,,,
5546,2004,1373,Home Lake,05-GRA-1373,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
5187,2004,1337,Honey Creek,05-CHA-1337,River,7,5a,Partial,,,,
5319,2004,504,Indian Creek,02-CED-504,River,11,5b,Partial,,,,
4928,2004,1007,Indian Lake,04-LDM-1007,Lake,7,5a,Partial,Partial,,Not assessed,
4929,2004,1303,Ingham Lake,04-UDM-1303,Lake,7,5a,Threatened,Partial,,Not assessed,
5096,2004,633,Iowa River,02-IOW-633,River,7,5a,Fully,Not supporting,,Not assessed,
5098,2004,641,Iowa River,02-IOW-641,River,7,5a,Fully,Partial,,Not assessed,
5099,2004,642,Iowa River,02-IOW-642,River,7,5a,Fully,Not supporting,,Not assessed,
5101,2004,646,Iowa River,02-IOW-646,River,7,5a,Fully,Partial,,Not assessed,
5092,2004,624,Iowa River,02-IOW-624,River,11,5b,Partial,Not assessed,,Not assessed,
5093,2004,625,Iowa River,02-IOW-625,River,11,5b,Partial,Not assessed,,Not assessed,
5094,2004,627,Iowa River,02-IOW-627,River,7,5a,Partial,Partial,,Fully,
5095,2004,628,Iowa River,02-IOW-628,River,7,5a,Partial,Not supporting,,Fully,Threatened
5214,2004,105,Johns Creek,01-NMQ-105,River,11,5b,Not supporting,,,,
5184,2004,1330,Jordan Creek,05-CHA-1330,River,7,5a,Not supporting,,,,
5562,2004,1459,Jordan Creek,05-NSH-1459,River,11,5b,Partial,,,,
5676,2004,1686,Keg Creek,06-WED-1686,River,11,5b,Partial,,,,
4798,2004,1687,Keg Creek,06-WED-1687,River,11,5b,Partial,,,,
4934,2004,1264,Lake Cornelia,04-UDM-1264,Lake,7,5a,Threatened,Partial,,Fully,
4935,2004,924,Lake Darling,03-SKU-924,Lake,7,5a,Partial,Not supporting,,Fully,Not assessed
4937,2004,356,Lake Hendricks,01-WPS-356,Lake,7,5a,Partial,Partial,,Fully,
4942,2004,1711,Lake Manawa,06-WEM-1711,Lake,7,5a,Threatened,Not supporting,,Fully,
5327,2004,524,Lime Creek,02-CED-524,River,11,5b,Partial,,,Not assessed,
4800,2004,1563,Little Floyd River,06-FLO-1563,River,11,5b,Partial,,,,
4774,2004,1357,Little River,05-GRA-1357,River,11,5b,Not supporting,,,Not assessed,
5598,2004,1570,Little Sioux River,06-LSR-1570,River,7,5a,Fully,Partial,,Not assessed,
4955,2004,1659,Little Spirit Lake,06-LSR-1659,Lake,7,5a,Partial,Partial,,Not assessed,
4956,2004,941,Little Wall Lake,03-SSK-941,Lake,7,5a,Partial,Partial,,Fully,
4957,2004,1439,Littlefield Lake,05-NSH-1439,Lake,7,5a,Partial,Not assessed,,Not assessed,
5549,2004,1381,Loch Ayr,05-GRA-1381,Lake,7,5a,Not assessed,Not assessed,,Not assessed,Threatened
5355,2004,659,Long Creek,02-IOW-659,River,11,5b,Partial,,,,
5356,2004,660,Long Creek,02-IOW-660,River,11,5b,Partial,,,,
5430,2004,960,Long Dick Creek,03-SSK-960,River,11,5b,Partial,,,,
4958,2004,1632,Lost Island Lake,06-LSR-1632,Lake,7,5a,Threatened,Partial,,Not assessed,
5510,2004,1260,Lyons Creek,04-UDM-1260,River,11,5b,Partial,,,,
5212,2004,96,Lytle Creek,01-NMQ-96,River,11,5b,Partial,,,,
6899,2004,14,Maquoketa River,01-MAQ-14,River,7,5a,Not supporting,Not supporting,,Fully,
781,2004,15,Maquoketa River,01-MAQ-15,River,11,5b,Partial,Not assessed,,Not assessed,
4805,2004,1160,Marrowbone Creek,04-RAC-1160,River,11,5b,Partial,,,Not assessed,
5702,2004,508,McLoud Run,02-CED-508,River,7,5a,Partial,,,,
4963,2004,1089,Meadow Lake,04-LDM-1089,Lake,7,5a,Partial,Partial,,Not assessed,
5332,2004,563,Middle Fork South Beaver Creek,02-CED-563,River,7,5a,Not supporting,,,,
5552,2004,1400,Middle Nodaway River,05-NOD-1400,River,11,5b,Not supporting,,,,
5497,2004,1192,Middle Raccoon River,04-RAC-1192,River,7,5a,Threatened,Not assessed,,Not assessed,Partial
4806,2004,1083,Middle River,04-LDM-1083,River,11,5b,Not supporting,,,Not assessed,
5608,2004,1666,Milford Creek,06-LSR-1666,River,11,5b,Partial,,,,
5607,2004,1667,Milford Creek,06-LSR-1667,River,7,5a,,,,,
4807,2004,1615,Mill Creek,06-LSR-1615,River,11,5b,Partial,,,,
5087,2004,884,Mississippi River,03-SKM-884,River,7,5a,Fully,Fully,,Fully,Not supporting
5078,2004,62,Mississippi River,01-NEM-62,River,7,5a,Fully,Not assessed,,Fully,Not supporting
5080,2004,64,Mississippi River,01-NEM-64,River,7,5a,Partial,Not assessed,,Fully,
5611,2004,1709,Missouri River,06-WEM-1709,River,7,5a,Partial,Not supporting,,Not assessed,Not supporting
5458,2004,1071,Morris Lake,04-LDM-1071,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
5677,2004,1699,Mosquito Creek,06-WED-1699,River,11,5b,Partial,,,Not assessed,
5678,2004,1700,Mosquito Creek,06-WED-1700,River,11,5b,Partial,,,Not assessed,Not assessed
5679,2004,1701,Mosquito Creek,06-WED-1701,River,11,5b,Not supporting,,,,
5451,2004,1048,Muchakinock Creek,04-LDM-1048,River,11,5b,Partial,,,,
5452,2004,1049,Muchakinock Creek,04-LDM-1049,River,11,5b,Partial,,,,
5183,2004,1335,Ninemile Creek,05-CHA-1335,River,7,5a,Partial,,,,
5025,2004,89,North Fork Maquoketa River,01-NMQ-89,River,11,5b,Partial,,,Not assessed,
5027,2004,91,North Fork Maquoketa River,01-NMQ-91,River,11,5b,Not supporting,,,,
5150,2004,1127,North Raccoon River,04-RAC-1127,River,7,5a,Fully,Not supporting,,Not assessed,
5151,2004,1131,North Raccoon River,04-RAC-1131,River,7,5a,Threatened,Not supporting,,Not assessed,
4810,2004,1132,North Raccoon River,04-RAC-1132,River,7,5a,Partial,Not supporting,,Not assessed,
4812,2004,1097,North River,04-LDM-1097,River,11,5b,Partial,,,Not assessed,
5410,2004,859,North Skunk River,03-NSK-859,River,11,5b,Partial,,,,
5234,2004,205,Nutting Creek,01-TRK-205,River,11,5b,Partial,,,,
5591,2004,1545,Otter Creek,06-BSR-1545,River,11,5b,Not supporting,,,,
4974,2004,1014,Ottumwa Lagoon,04-LDM-1014,Lake,7,5a,Not supporting,Partial,,Not supporting,
5244,2004,226,Paint Creek,01-UIA-226,River,11,5b,Not supporting,,,Not assessed,
5386,2004,790,Palmer Creek,02-SHL-790,River,11,5b,Partial,,,,
4847,2004,168,Pecks Creek,01-TRK-168,River,11,5b,Not supporting,,,Not assessed,
4976,2004,1416,Pierce Creek Pond,05-NSH-1416,Lake,7,5a,Partial,Partial,,Not assessed,
5203,2004,46,Plum Creek,01-MAQ-46,River,11,5b,Not supporting,,,Not assessed,
5199,2004,32,Prairie Creek,01-MAQ-32,River,11,5b,Partial,,,,
5530,2004,1296,Prairie Creek,04-UDM-1296,River,11,5b,Partial,,,,
4979,2004,1462,Prairie Rose Lake,05-NSH-1462,Lake,7,5a,Threatened,Not supporting,,Not assessed,Not assessed
5147,2004,1116,Raccoon River,04-RAC-1116,River,7,5a,Not supporting,Partial,,Fully,Not supporting
5148,2004,1117,Raccoon River,04-RAC-1117,River,7,5a,Not supporting,Partial,,Fully,Not supporting
5698,2004,1899,Ralston Creek,02-IOW-1899,River,7,5a,,,,,
4817,2004,188,Roberts Creek,01-TRK-188,River,11,5b,Partial,,,,
4983,2004,1019,Roberts Creek Lake,04-LDM-1019,Lake,7,5a,Partial,Partial,,Not assessed,
5375,2004,1534,Rock River,06-BSR-1534,River,11,5b,Partial,,,Not assessed,
5418,2004,902,Saunders Branch,03-SKU-902,River,7,5a,Not supporting,,,,
5016,2004,1,Shrickers Slough,01-MAQ-1,Wetland,7,5a,Not supporting,Not assessed,,,
5201,2004,44,Silver Creek,01-MAQ-44,River,11,5b,Not supporting,,,,
5231,2004,192,Silver Creek,01-TRK-192,River,11,5b,Not supporting,,,,
5482,2004,1454,Silver Creek,05-NSH-1454,River,11,5b,Not supporting,,,,
4987,2004,1669,Silver Lake,06-LSR-1669,Lake,7,5a,Threatened,Partial,,Fully,Not assessed
4990,2004,796,Silver Lake,02-SHL-796,Lake,7,5a,Partial,Not supporting,,Not assessed,
4988,2004,1229,Silver Lake,04-UDM-1229,Lake,7,5a,Partial,Not supporting,,Not assessed,
5592,2004,1533,Sixmile Creek,06-BSR-1533,River,7,5a,Not supporting,,,,
5509,2004,1250,Skillet Creek,04-UDM-1250,River,11,5b,Not supporting,,,,
5415,2004,889,Skunk River,03-SKU-889,River,7,5a,Partial,,,Fully,
5252,2004,252,South Bear Creek,01-UIA-252,River,11,5b,Partial,,,Not assessed,
5178,2004,1327,South Fork Chariton River,05-CHA-1327,River,7,5a,Threatened,,,,
5179,2004,1328,South Fork Chariton River,05-CHA-1328,River,7,5a,Partial,,,,
5123,2004,934,South Skunk River,03-SSK-934,River,7,5a,Threatened,Partial,,Fully,
5121,2004,927,South Skunk River,03-SSK-927,River,7,5a,Threatened,,,Fully,Partial
4993,2004,1152,Spring Lake,04-RAC-1152,Lake,7,5a,Partial,Partial,,Not assessed,
4995,2004,1143,Storm Lake,04-RAC-1143,Lake,7,5a,Partial,Not supporting,,Fully,
5073,2004,489,Sugar Creek,02-CED-489,River,11,5b,Partial,,,Not assessed,
5029,2004,121,Tetes Des Morts Creek,01-TRK-121,River,11,5b,Partial,,,Not assessed,
4997,2004,1369,Thayer Lake,05-GRA-1369,Lake,7,5a,Partial,Partial,,Not assessed,
5190,2004,1351,Thompson River,05-GRA-1351,River,7,5a,Threatened,Not supporting,,Fully,
4999,2004,1636,Trumbull Lake,06-LSR-1636,Lake,7,5a,Partial,Not supporting,,Not assessed,
5000,2004,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,7,5a,Partial,Not supporting,,Not assessed,
5002,2004,724,Union Grove Lake,02-IOW-724,Lake,7,5a,Threatened,Not supporting,,Not assessed,
5341,2004,583,Unnamed Creek (aka Drainage Ditch 3),02-CED-583,River,7,5a,,,,,
5032,2004,236,Upper Iowa River,01-UIA-236,River,7,5a,Threatened,Partial,,Fully,
4828,2004,237,Upper Iowa River,01-UIA-237,River,7,5a,Threatened,Partial,,Fully,
5033,2004,239,Upper Iowa River,01-UIA-239,River,11,5b,Not supporting,Not assessed,,Fully,
5248,2004,240,Upper Iowa River,01-UIA-240,River,11,5b,Partial,Not assessed,,Not assessed,
5249,2004,241,Upper Iowa River,01-UIA-241,River,11,5b,Not supporting,Not assessed,,Not assessed,
5406,2004,844,Ventura Marsh,02-WIN-844,Wetland,7,5a,Partial,,,Not assessed,
5005,2004,1407,Viking Lake,05-NOD-1407,Lake,7,5a,Threatened,Partial,,Not assessed,Not assessed
4830,2004,289,Volga River,01-VOL-289,River,7,5a,Fully,Not supporting,,Not assessed,
5260,2004,290,Volga River,01-VOL-290,River,7,5a,Fully,Not supporting,,Not assessed,
5281,2004,372,Walnut Creek,01-WPS-372,River,11,5b,Partial,,,,
5364,2004,709,Walnut Creek,02-IOW-709,River,11,5b,Partial,,,,
5426,2004,953,Walnut Creek,03-SSK-953,River,11,5b,Partial,,,,
5467,2004,1120,Walnut Creek,04-RAC-1120,River,11,5b,Partial,Not assessed,,,
5481,2004,1449,Walnut Creek,05-NSH-1449,River,11,5b,Partial,,,Not assessed,
4717,2004,1450,Walnut Creek,05-NSH-1450,River,11,5b,Partial,,,,
5419,2004,908,Walton Reservoir,03-SKU-908,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
5036,2004,332,Wapsipinicon River,01-WPS-332,River,7,5a,Fully,Partial,,Fully,
5037,2004,333,Wapsipinicon River,01-WPS-333,River,7,5a,Fully,Partial,,Fully,
5038,2004,335,Wapsipinicon River,01-WPS-335,River,11,5b,Partial,Fully,,Not assessed,
5039,2004,336,Wapsipinicon River,01-WPS-336,River,11,5b,Partial,Fully,,Not assessed,
5042,2004,343,Wapsipinicon River,01-WPS-343,River,7,5a,Fully,Partial,,Not assessed,
5043,2004,345,Wapsipinicon River,01-WPS-345,River,11,5b,Not supporting,Not assessed,,Not assessed,
5046,2004,350,Wapsipinicon River,01-WPS-350,River,11,5b,Partial,,,Not assessed,
4846,2004,354,Wapsipinicon River,01-WPS-354,River,11,5b,Not supporting,,,Not assessed,
5622,2004,1558,West Branch Floyd River,06-FLO-1558,River,11,5b,Partial,,,,
5566,2004,1480,West Branch One Hundred And Two River,05-PLA-1480,River,11,5b,Partial,,,Not assessed,
5119,2004,921,West Fork Crooked Creek,03-SKU-921,River,11,5b,Partial,,,Not assessed,
5669,2004,1668,West Fork Little Sioux River,06-LSR-1668,River,11,5b,Partial,,,,
5321,2004,1333,West Jackson Creek,05-CHA-1333,River,11,5b,Not supporting,,,,
5561,2004,1447,West Nishnabotna River,05-NSH-1447,River,11,5b,Partial,,,,
5553,2004,1409,West Nodaway River,05-NOD-1409,River,11,5b,Partial,,,,
5515,2004,1270,West Otter Creek,04-UDM-1270,River,11,5b,Partial,,,,
5568,2004,1497,West Tarkio Creek,05-TAR-1497,River,11,5b,Partial,,,,
4832,2004,1825,White Breast Creek,04-LDM-1825,River,11,5b,Not supporting,,,,
5144,2004,1059,White Breast Creek,04-LDM-1059,River,7,5a,Threatened,,,Not assessed,
5009,2004,929,White Oak Conservation Area Lake,03-SSK-929,Lake,7,5a,Partial,Partial,,Not assessed,
5213,2004,103,Whitewater Creek,01-NMQ-103,River,11,5b,Not supporting,,,Not assessed,
5011,2004,1058,Williamson Pond,04-LDM-1058,Lake,7,5a,Partial,Partial,,Not assessed,
4833,2004,1626,Willow Creek,06-LSR-1626,River,11,5b,Not supporting,,,,
5014,2004,1482,Windmill Lake,05-PLA-1482,Lake,7,5a,Threatened,Partial,,Not assessed,
5399,2004,831,Winnebago River,02-WIN-831,River,11,5b,Partial,,,,
5188,2004,1339,Wolf Creek,05-CHA-1339,River,7,5a,Partial,,,,
5466,2004,1115,Yeader Creek,04-LDM-1115,River,7,5a,Not supporting,,,,
4834,2004,434,Yellow River,01-YEL-434,River,7,5a,Threatened,Not supporting,,Not assessed,
4845,2004,436,Yellow River,01-YEL-436,River,11,5b,Partial,,,Not assessed,
5050,2004,437,Yellow River,01-YEL-437,River,11,5b,Partial,,,,
