facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,35,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,23,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,15,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,700,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,70,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9.6,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.13,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.21,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,19.7,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.97,mg/l,True,0.05,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.19,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.9,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.24,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.1,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,310,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,24,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,20,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,22,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.08,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.11,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,10,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-06-03T09:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,19.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,11,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,42,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,20,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.14,mg/l,True,0.02,,,4500-P-E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,880,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,93,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.06,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.3,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,690,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,31000,MPN/100ml,True,100,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,51,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,19,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,320,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,66,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,FLOW,Flow,Total,,,,2000,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-05-05T10:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,17.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,11.6,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,FLOW,Flow,Total,,,,650,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-07-02T08:45:00-05:00,AMBIENT,FLOW,Flow,Total,,,,2360,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-04-06T10:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,6.8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,24.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,14,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,32,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,24,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.25,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,93,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,430,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,71,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,749,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-08-03T10:10:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,80,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,24.6,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,14,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,27,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,22,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,16,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,53,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2015-09-02T09:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,