AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5344,2004,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,6,4c,Partial,,,Not assessed,
4849,2004,864,Arbor Lake,03-NSK-864,Lake,4,4a,Partial,Not supporting,,Fully,
4850,2004,1702,Arrowhead Pond,06-WED-1702,Lake,4,4a,Partial,Partial,,Not assessed,
4886,2004,1100,Badger Creek Lake,04-LDM-1100,Lake,4,4a,Partial,Not supporting,,Fully,
5692,2004,1730,Badger Lake,06-WEM-1730,Wetland,6,4c,Not supporting,,,Not assessed,
4779,2004,702,Bear Creek,02-IOW-702,River,6,4c,Not supporting,,,,
5118,2004,898,Big Creek,03-SKU-898,River,8,4d,Partial,,,Not assessed,
5351,2004,656,Big Wall Lake,02-IOW-656,Lake,6,4c,Partial,,,Not assessed,
5551,2004,1395,Binder Lake,05-NOD-1395,Lake,4,4a,Not assessed,Not assessed,,Not assessed,Threatened
5686,2004,1724,Blencoe Lake,06-WEM-1724,Wetland,6,4c,Not supporting,,,Not assessed,
5195,2004,1438,Bluegrass Creek,05-NSH-1438,River,8,4d,Threatened,,,Not assessed,
5241,2004,217,Brockamp Creek,01-TRK-217,River,8,4d,Partial,,,,
5167,2004,1305,Brown Creek,04-UDM-1305,River,8,4d,Partial,,,,
5501,2004,1209,Brushy Creek,04-RAC-1209,River,8,4d,Partial,,,,
4853,2004,512,Cedar Lake,02-CED-512,Lake,4,4a,Not assessed,,,Not supporting,
5402,2004,835,Cheslea Creek,02-WIN-835,River,8,4d,Partial,,,,
5542,2004,1331,Corydon Reservoir,05-CHA-1331,Lake,4,4a,Not assessed,Not assessed,,Not assessed,Not supporting
4906,2004,781,Crystal Lake,02-IOW-781,Lake,4,4a,Partial,Not supporting,,Not assessed,
5353,2004,592,Deer Creek,02-CED-592,River,8,4d,Partial,,,,
5166,2004,1226,Des Moines River,04-UDM-1226,River,8,4d,Partial,,,Not assessed,
5169,2004,1227,Des Moines River,04-UDM-1227,River,8,4d,Partial,,,Not assessed,
5139,2004,1012,Des Moines River,04-LDM-1012,River,6,4c,Not supporting,Fully,,Fully,
5215,2004,107,Durion Creek,01-NMQ-107,River,8,4d,Partial,,,,
5421,2004,910,Fairfield Reservoir 2,03-SKU-910,Lake,4,4a,Not assessed,,,Not assessed,Threatened
5392,2004,806,Feddeke Creek,02-WFC-806,River,8,4d,Partial,,,,
5394,2004,807,Feddeke Creek,02-WFC-807,River,8,4d,Partial,,,,
5544,2004,1368,Fourmile Creek,05-GRA-1368,River,8,4d,Partial,,,,
5632,2004,1595,Halfway Creek,06-LSR-1595,River,6,4c,Partial,,,,
5621,2004,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,8,4d,Threatened,,,,
5207,2004,66,Klum Lake,01-NEM-66,Wetland,6,4c,Partial,,,Not assessed,
4938,2004,1398,Lake Icaria,05-NOD-1398,Lake,4,4a,Partial,Threatened,,Fully,Not assessed
4940,2004,930,Lake Keomah,03-SSK-930,Lake,4,4a,Threatened,Threatened,,Fully,Not assessed
4944,2004,1016,Lake Miami,04-LDM-1016,Lake,4,4a,Partial,Partial,,Fully,
4947,2004,1476,Lake Of Three Fires,05-PLA-1476,Lake,4,4a,Partial,Partial,,Fully,Not assessed
4948,2004,1396,Lake Orient,05-NOD-1396,Lake,4,4a,Partial,Partial,,Not assessed,Not assessed
5507,2004,1237,Little Beaver Creek,04-UDM-1237,River,6,4c,Partial,,,,
5444,2004,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,6,4c,Partial,,,,
5493,2004,1176,Little Clear Lake,04-RAC-1176,Lake,6,4c,Partial,,,Not assessed,
5129,2004,977,Lotts Creek,04-EDM-977,River,8,4d,Partial,,,,
4959,2004,1646,Lower Gar Lake,06-LSR-1646,Lake,4,4a,Partial,Partial,,Fully,
4960,2004,758,Lower Pine Lake,02-IOW-758,Lake,4,4a,Partial,Partial,,Not assessed,
4962,2004,867,Mariposa Lake,03-NSK-867,Lake,4,4a,Partial,Not supporting,,Not assessed,
5609,2004,1707,Missouri River,06-WEM-1707,River,6,4c,Partial,Not assessed,,Fully,
5610,2004,1708,Missouri River,06-WEM-1708,River,6,4c,Partial,Not assessed,,Fully,
5612,2004,1715,Missouri River,06-WEM-1715,River,6,4c,Partial,Not assessed,,Fully,
5613,2004,1720,Missouri River,06-WEM-1720,River,6,4c,Partial,Not assessed,,Not assessed,
5614,2004,1721,Missouri River,06-WEM-1721,River,6,4c,Partial,Not assessed,,Not assessed,
5615,2004,1722,Missouri River,06-WEM-1722,River,6,4c,Partial,Not assessed,,Fully,
4809,2004,1703,Mosquito Creek,06-WED-1703,River,6,4c,Not supporting,,,,
5311,2004,488,Mud Creek,02-CED-488,River,4,4a,Not supporting,,,,
5358,2004,666,North Fork Long Creek,02-IOW-666,River,8,4d,Partial,,,,
5411,2004,863,North Skunk River,03-NSK-863,River,6,4c,Partial,,,,
4971,2004,1167,North Twin Lake,04-RAC-1167,Lake,4,4a,Threatened,Not supporting,,Fully,
5328,2004,543,Poyner Creek,02-CED-543,River,8,4d,Partial,,,,
5065,2004,510,Prairie Creek,02-CED-510,River,8,4d,Partial,,,,
5693,2004,1731,Rabbit Island Lake,06-WEM-1731,Wetland,6,4c,Not supporting,,,Not assessed,
5230,2004,187,Roberts Creek,01-TRK-187,River,6,4c,Partial,,,,
5017,2004,2,Rock Creek,01-MAQ-2,River,4,4a,Not supporting,,,,
4984,2004,865,Rock Creek Lake,03-NSK-865,Lake,4,4a,Threatened,Not supporting,,Fully,Not assessed
5685,2004,1764,Round Lake,06-WEM-1764,Wetland,6,4c,Not supporting,,,Not assessed,
4989,2004,17,Silver Lake,01-MAQ-17,Lake,4,4a,Not supporting,Not supporting,,Fully,
5239,2004,214,Simpson Creek,01-TRK-214,River,8,4d,Partial,,,,
5413,2004,871,Smith Creek,03-NSK-871,River,8,4d,Partial,,,,
5110,2004,752,South Fork Iowa River,02-IOW-752,River,8,4d,Partial,,,,
5122,2004,933,South Skunk River,03-SSK-933,River,8,4d,Partial,,,,
5125,2004,936,South Skunk River,03-SSK-936,River,8,4d,Partial,,,,
5456,2004,1061,South White Breast Creek,04-LDM-1061,River,6,4c,Partial,,,,
5259,2004,288,Staff Creek,01-UIA-288,River,8,4d,Partial,,,Not assessed,
5031,2004,178,Steeles Branch,01-TRK-178,River,8,4d,Partial,,,Not assessed,
4996,2004,1199,Swan Lake,04-RAC-1199,Lake,4,4a,Partial,Not supporting,,Not assessed,
5556,2004,1430,Turkey Creek,05-NSH-1430,River,8,4d,Partial,,,,
5171,2004,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,8,4d,Partial,,,,
5287,2004,394,Unnamed Creek (near Hazleton),01-WPS-394,River,8,4d,Partial,,,,
5301,2004,424,Unnamed Creek (near Riceville),01-WPS-424,River,8,4d,Partial,,,,
5422,2004,922,Unnamed Creek (near West Chester),03-SKU-922,River,8,4d,Partial,,,,
5617,2004,1516,Unnamed Creek (nw Of Denison),06-BOY-1516,River,8,4d,Partial,,,,
5232,2004,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,8,4d,Partial,,,,
5687,2004,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,6,4c,Not supporting,,,,
5004,2004,760,Upper Pine Lake,02-IOW-760,Lake,4,4a,Threatened,Threatened,,Not assessed,
5309,2004,484,West Branch Wapsinonoc Creek,02-CED-484,River,8,4d,Partial,,,,
5008,2004,1082,West Lake (Osceola),04-LDM-1082,Lake,4,4a,Threatened,,,Not assessed,Not supporting
5701,2004,1394,West Lake Corning,05-NOD-1394,Lake,4,4a,Not assessed,,,Not assessed,Not assessed
5455,2004,1466,White Breast Creek,04-LDM-1466,River,6,4c,Partial,,,,
5512,2004,1262,White Fox Creek,04-UDM-1262,River,8,4d,Partial,,,,
5513,2004,1263,White Fox Creek,04-UDM-1263,River,8,4d,Partial,,,,
5051,2004,443,Williams Creek,01-YEL-443,River,8,4d,Partial,,,,
5242,2004,220,Wonder Creek,01-TRK-220,River,8,4d,Partial,,,,
5015,2004,1514,Yellow Smoke Park Lake,06-BOY-1514,Lake,4,4a,Partial,Fully,,Not assessed,
