facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,FLOW,Flow,Total,,,,630,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,12.5,deg C,True,0,,,2550,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,3,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-11-01T14:45:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,9,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,FLOW,Flow,Total,,,,480,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.5,deg C,True,0,,,2550,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,4,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,5,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,63,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,63,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,45,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,1,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,1999-12-06T13:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.2,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,230,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.5,deg C,True,0,,,2550,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,7439-92-1,Lead,Total,,,,10,ug/l,False,10,,,3113-B,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,7440-43-9,Cadmium,Total,,,,1,ug/l,False,1,,,3113-B,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,2,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,7440-47-3,Chromium,Total,,,,20,ug/l,False,20,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-01-04T15:15:00-06:00,AMBIENT,7440-50-8,Copper,Total,,,,10,ug/l,False,10,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,FLOW,Flow,Total,,,,209,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.2,deg C,True,0,,,2550,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,170,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9213-D,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-02-07T13:05:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,13.9,deg C,True,0,,,2550,,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,4,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,17,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,,"[]"
6,10650001,West Nishnabotna River near Malvern,Mills,10240002,River/Stream,,40.9872773,-95.5279083,2000-03-06T13:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,110,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"