facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,27,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,25,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,67,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,6,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.21,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.13,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-11-01T11:50:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-10-04T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.3,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-10-04T13:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,2100,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-10-04T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-10-04T13:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-10-04T13:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,13.7,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,17,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,FLOW,Flow,Total,,,,2500,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.7,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.13,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.33,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,32,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,230,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,75,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-12-07T11:15:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2010-12-07T11:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,22,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,12,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,290,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,29,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,15,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,250,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-02-07T13:00:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-03-02T12:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,2.3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-03-02T12:20:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-03-02T12:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,11.7,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,FLOW,Flow,Total,,,,1100,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.4,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-04-04T14:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,13.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-05-02T07:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,160,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-09-06T11:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.6,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-09-06T11:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.1,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-09-06T11:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.21,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-09-06T11:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.51,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,11,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-06-07T09:15:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,7,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-07-07T08:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,7.6,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-07-07T08:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-07-07T08:30:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.18,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,19,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,30,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,4,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,72,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,FLOW,Flow,Total,,,,370,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,10.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-07-07T08:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.5,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.13,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.22,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,6,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-11-01T13:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,64,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.4,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.21,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.33,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,18,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,100,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,54,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,26,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2011-08-03T08:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,12,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2012-02-06T12:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2012-03-05T12:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2012-03-05T12:50:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,7,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2012-03-05T12:50:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,380,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,