SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
1864,2017-08-17,92,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
471,2002-10-01,91,Excellent,Good,Warm Water,,,330,Upper Iowa River,REMAP #32,Florenceville,Wadeable,REMAP,244,52b,Howard,Mississippi,220.991,Warm Water,huc070600020107,43.4962,-92.1376,N/A,False,Survey Site
2243,2022-09-07,91,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
2004,2019-07-22,90,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2047,2020-09-23,90,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2371,2023-08-07,90,Excellent,Good,Warm Water,,,108,Little Turkey River,,Gouldsburg Co Park,Wadeable,,207,47c,Fayette,Mississippi,317.45,Warm Water,huc070600040204,43.00908,-91.95885,Yes,True,Reference Site
650,2004-07-20,87,Excellent,Good,Warm Water,,,424,Bell Creek,REMAP #100,Clermont,Wadeable,REMAP,201,52b,Fayette,Mississippi,6.902,Cold Water,huc070600040707,42.97978,-91.67294,N/A,False,Survey Site
1526,2013-10-08,87,Excellent,Good,Warm Water,,,39,Volga River,,Maynard - Twin Bridges County Park,Wadeable,,296,47c,Fayette,Mississippi,53.844,Warm Water,huc070600040504,42.81921,-91.88484,Yes,False,Reference Site
1856,2017-08-02,87,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
1878,2017-09-13,87,Excellent,Good,Warm Water,,,45,Little Cedar River,,Colwell Co Park,Wadeable,,576,47c,Floyd,Mississippi,246.838,Warm Water,huc070802010902,43.15233,-92.64391,Yes,True,Reference Site
1983,2019-08-08,87,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
2143,2021-08-31,87,Excellent,Good,Warm Water,,,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
2244,2022-09-12,87,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
652,2004-09-02,86,Excellent,Good,Warm Water,,,424,Bell Creek,REMAP #100,Clermont,Wadeable,REMAP,201,52b,Fayette,Mississippi,6.902,Cold Water,huc070600040707,42.97978,-91.67294,N/A,False,Survey Site
1448,2012-08-23,86,Excellent,Good,Warm Water,,,61,Buffalo Creek,,Central City,Wadeable,,374,47c,Linn,Mississippi,184.811,Warm Water,huc070801020906,42.20567,-91.44599,Yes,False,Reference Site
1603,2014-08-12,86,Excellent,Good,Warm Water,,,406,Brush Creek,,Arlington,Wadeable,UHL Side Project,318,52b,Fayette,Mississippi,11.487,Cold Water,huc070600040601,42.77796,-91.68733,N/A,True,Survey Site
1865,2017-08-28,86,Excellent,Good,Warm Water,,,1164,Wolf Creek,REMAP #453,Elkport,Headwater,REMAP2,177,52b,Clayton,Mississippi,3.86,Warm Water,huc070600040802,42.72829,-91.29208,N/A,False,Survey Site
2032,2020-08-18,86,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
2353,2023-08-03,86,Excellent,Good,Warm Water,,,104,Pine Creek,,Quasqueton,Wadeable,,386,47c,Buchanan,Mississippi,31.975,Warm Water,huc070801020802,42.4518,-91.80309,Yes,False,Reference Site
70,1995-10-03,85,Excellent,Fair,Warm Water,,,45,Little Cedar River,,Colwell Co Park,Wadeable,,576,47c,Floyd,Mississippi,246.838,Warm Water,huc070802010902,43.15233,-92.64391,Yes,True,Reference Site
466,2002-10-01,85,Excellent,Good,Warm Water,,,66,Lizard Creek,,Clare,Wadeable,,1278,47b,Webster,Mississippi,252.236,Warm Water,huc071000040303,42.5413,-94.34505,Yes,False,Reference Site
483,2002-08-19,85,Excellent,Fair,Warm Water,,,335,Little Turkey River,REMAP #47,Protivin,Wadeable,REMAP,209,47c,Howard,Mississippi,27.368,Warm Water,huc070600040201,43.22108,-92.19838,Yes,False,Survey Site
1873,2017-08-15,85,Excellent,Good,Warm Water,,,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
1917,2018-08-02,85,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2028,2020-08-19,85,Excellent,Good,Warm Water,,,330,Upper Iowa River,REMAP #32,Florenceville,Wadeable,REMAP,244,52b,Howard,Mississippi,220.991,Warm Water,huc070600020107,43.4962,-92.1376,N/A,False,Survey Site
64,1995-09-20,84,Excellent,Good,Warm Water,,,39,Volga River,,Maynard - Twin Bridges County Park,Wadeable,,296,47c,Fayette,Mississippi,53.844,Warm Water,huc070600040504,42.81921,-91.88484,Yes,False,Reference Site
165,1995-08-23,84,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
487,2002-10-01,84,Excellent,Good,Warm Water,,,336,Turkey River,REMAP #237,Eldorado,Large River,REMAP,152,52b,Fayette,Mississippi,667.033,Warm Water,huc070600040703,43.04962,-91.77755,N/A,False,Survey Site
1779,2016-07-28,84,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
1855,2017-08-10,84,Excellent,Good,Warm Water,,,324,Cedar River,REMAP #13,Floyd,Large River,REMAP,478,47c,Floyd,Mississippi,1007.727,Warm Water,huc070802011001,43.14297,-92.73966,Yes,False,Survey Site
1862,2017-08-14,84,Excellent,Good,Warm Water,,,26,Bear Creek,,Shellsburg,Wadeable,,517,47c,Benton,Mississippi,51.848,Warm Water,huc070802051204,42.10882,-91.90975,No,False,Reference Site
2172,2021-07-28,84,Excellent,Good,Warm Water,,,1309,Volga River,REMAP #269,Volga,Wadeable,REMAP2,290,52b,Clayton,Mississippi,262,Warm Water,huc070600040604,42.8019,-91.53412,N/A,False,Survey Site
2339,2023-08-24,84,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2352,2023-08-09,84,Excellent,Good,Warm Water,,,158,Hecker Creek,,Postville Receiving Stream-- W43 Bridge,Headwater,Headwater Reference Study/TMDL,447,52b,Allamakee,Mississippi,4.579,Warm Water,huc070600010903,43.13579,-91.56854,N/A,False,Survey Site
133,1997-09-10,83,Excellent,Good,Warm Water,,,108,Little Turkey River,,Gouldsburg Co Park,Wadeable,,207,47c,Fayette,Mississippi,317.45,Warm Water,huc070600040204,43.00908,-91.95885,Yes,True,Reference Site
213,2000-10-03,83,Excellent,Good,Warm Water,,,165,Brush Creek,,Wadena,Wadeable,,317,52b,Fayette,Mississippi,31.72,Warm Water,huc070600040601,42.81004,-91.66695,N/A,False,Reference Site
1722,2015-08-17,83,Excellent,Good,Warm Water,,,108,Little Turkey River,,Gouldsburg Co Park,Wadeable,,207,47c,Fayette,Mississippi,317.45,Warm Water,huc070600040204,43.00908,-91.95885,Yes,True,Reference Site
1791,2016-08-25,83,Excellent,Good,Warm Water,,,165,Brush Creek,,Wadena,Wadeable,,317,52b,Fayette,Mississippi,31.72,Warm Water,huc070600040601,42.81004,-91.66695,N/A,False,Reference Site
1970,2019-08-01,83,Excellent,Good,Warm Water,,,104,Pine Creek,,Quasqueton,Wadeable,,386,47c,Buchanan,Mississippi,31.975,Warm Water,huc070801020802,42.4518,-91.80309,Yes,False,Reference Site
2354,2023-07-24,83,Excellent,Good,Warm Water,,,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,Wadeable,RMN Trend Site,34,47f,Jackson,Mississippi,69.287,Warm Water,huc070600060303,42.04751,-90.8537,N/A,True,Reference Site
44,1995-07-12,82,Excellent,Good,Warm Water,,,19,Middle Bear Creek,,Highlandville,Wadeable,,256,52b,Winneshiek,Mississippi,4.59,Cold Water,huc070600020501,43.47592,-91.64497,N/A,True,Rejected Reference Site
795,2005-10-06,82,Excellent,Good,Warm Water,,,483,Upper Iowa River,REMAP #124,Dorchester,Large River,REMAP,237,52b,Allamakee,Mississippi,896.948,Warm Water,huc070600020605,43.4262,-91.46014,N/A,False,Survey Site
1416,2012-09-19,82,Excellent,Good,Warm Water,,,108,Little Turkey River,,Gouldsburg Co Park,Wadeable,,207,47c,Fayette,Mississippi,317.45,Warm Water,huc070600040204,43.00908,-91.95885,Yes,True,Reference Site
1523,2013-09-25,82,Excellent,Good,Warm Water,,,323,Maquoketa River,REMAP #28,Manchester,Wadeable,REMAP,16,47c,Delaware,Mississippi,274.449,Warm Water,huc070600060210,42.4716,-91.44977,No,False,Survey Site
1532,2013-08-26,82,Excellent,Good,Warm Water,,,56,Bear Creek,,Buchanan Co Park- Brandon,Wadeable,,523,47c,Buchanan,Mississippi,44.064,Warm Water,huc070802051004,42.30222,-91.95853,Yes,True,Reference Site
1858,2017-08-07,82,Excellent,Good,Warm Water,,,56,Bear Creek,,Buchanan Co Park- Brandon,Wadeable,,523,47c,Buchanan,Mississippi,44.064,Warm Water,huc070802051004,42.30222,-91.95853,Yes,True,Reference Site
2136,2021-07-27,82,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
2139,2021-09-21,82,Excellent,Good,Warm Water,,,1319,Shell Rock River,REMAP #272,Clarksville,Large River,REMAP2,783,47c,Butler,Mississippi,1630,Warm Water,huc070802020704,42.76885,-92.65398,Undetermined,False,Survey Site
86,1996-08-28,81,Excellent,Good,Warm Water,,,61,Buffalo Creek,,Central City,Wadeable,,374,47c,Linn,Mississippi,184.811,Warm Water,huc070801020906,42.20567,-91.44599,Yes,False,Reference Site
132,1997-09-09,81,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
338,2001-09-18,81,Excellent,Good,Warm Water,,,39,Volga River,,Maynard - Twin Bridges County Park,Wadeable,,296,47c,Fayette,Mississippi,53.844,Warm Water,huc070600040504,42.81921,-91.88484,Yes,False,Reference Site
916,2006-07-26,81,Excellent,Good,Warm Water,,,607,Upper Iowa River,REMAP #213,Decorah,Large River,REMAP,239,52b,Winneshiek,Mississippi,583.515,Warm Water,huc070600020408,43.31806,-91.69198,N/A,False,Survey Site
952,2007-09-04,81,Excellent,Good,Warm Water,,,636,Lime Creek,LiCr2,Brandon,Wadeable,TMDL,524,47c,Buchanan,Mississippi,40.812,Warm Water,huc070802051003,42.29794,-92.01775,No,False,Survey Site
1703,2015-08-18,81,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
1906,2018-07-30,81,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
1923,2018-08-01,81,Excellent,Good,Warm Water,,,1196,Bear Creek,REMAP #429,SW of Wadena,Wadeable,REMAP2,320,52b,Fayette,Mississippi,11,Cold Water,huc070600040601,42.80607,-91.70918,N/A,False,Survey Site
2141,2021-07-19,81,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
2170,2021-08-30,81,Excellent,Good,Warm Water,,,26,Bear Creek,,Shellsburg,Wadeable,,517,47c,Benton,Mississippi,51.848,Warm Water,huc070802051204,42.10882,-91.90975,No,False,Reference Site
161,1995-06-12,80,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
514,2003-06-17,80,Excellent,Good,Warm Water,,,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,Headwater,REMAP/Headwater Reference Study,1850,47c,Howard,Mississippi,1.921,Warm Water,huc070600040304,43.24296,-92.11447,Yes,False,Survey Site
798,2005-09-27,80,Excellent,Good,Warm Water,,,165,Brush Creek,,Wadena,Wadeable,,317,52b,Fayette,Mississippi,31.72,Warm Water,huc070600040601,42.81004,-91.66695,N/A,False,Reference Site
1201,2009-09-09,80,Excellent,Good,Warm Water,,,45,Little Cedar River,,Colwell Co Park,Wadeable,,576,47c,Floyd,Mississippi,246.838,Warm Water,huc070802010902,43.15233,-92.64391,Yes,True,Reference Site
1492,2013-07-30,80,Excellent,Good,Warm Water,,,782,Honey Creek,HW60,Littleport,Wadeable,Headwater Reference Study,301,52b,Clayton,Mississippi,5.154,Warm Water,huc070600040606,42.72498,-91.44895,N/A,False,Candidate Reference Site
1527,2013-08-20,80,Excellent,Good,Warm Water,,,57,Rock Creek,,Rock Creek,Wadeable,,586,47c,Mitchell,Mississippi,45.65,Warm Water,huc070802010604,43.23494,-92.9111,Yes,False,Reference Site
1541,2013-10-03,80,Excellent,Good,Warm Water,,,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
1613,2014-07-22,80,Excellent,Good,Warm Water,,,901,Willow Creek,UNTVR1,Volga,Wadeable,Headwater Reference Study,312,52b,Clayton,Mississippi,3.307,Warm Water,huc070600040604,42.81492,-91.58001,N/A,False,Candidate Reference Site
1614,2014-08-18,80,Excellent,Good,Warm Water,,,41,Buffington Creek,,Columbus City,Headwater,Headwater Reference Study,662,47f,Louisa,Mississippi,29.222,Warm Water,huc070802090904,41.205,-91.39905,N/A,False,Reference Site
1837,2017-08-16,80,Excellent,Good,Warm Water,,,225,East Buttrick Creek,,Pound Pit Co Area - Dana,Wadeable,,1150,47b,Greene,Mississippi,69.266,Warm Water,huc071000061102,42.07728,-94.24838,Yes,True,Candidate Reference Site
1868,2017-08-24,80,Excellent,Good,Warm Water,,,42,Long Creek,,Columbus Junction,Wadeable,,660,47f,Louisa,Mississippi,133.366,Warm Water,huc070802090906,41.20845,-91.37181,N/A,False,Reference Site
177,1996-11-21,79,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
362,2001-10-11,79,Excellent,Good,Warm Water,,,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
1144,2008-09-04,79,Excellent,Good,Warm Water,,,33,West Buttrick Creek,,near Spring Lake Park,Wadeable,,1151,47b,Greene,Mississippi,113.654,Warm Water,huc071000061203,42.07018,-94.28649,Yes,False,Reference Site
1497,2013-09-16,79,Excellent,Good,Warm Water,,,406,Brush Creek,,Arlington,Wadeable,UHL Side Project,318,52b,Fayette,Mississippi,11.487,Cold Water,huc070600040601,42.77796,-91.68733,N/A,True,Survey Site
1807,2017-06-13,79,Excellent,Good,Warm Water,,,1166,Wharam Creek,,Mason City,Wadeable,SHL Fee for Service,847,47c,Cerro Gordo,Mississippi,22.6,Warm Water,huc070802030303,43.19865,-93.22631,Yes,True,Survey Site
1924,2018-08-23,79,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
2066,2020-09-23,79,Excellent,Good,Warm Water,,,1260,Cedar River,REMAP #410,Cedar Rapids,Large River,REMAP2,456,47c,Linn,Mississippi,6450,Warm Water,huc070802051507,42.03198,-91.74576,Undetermined,False,Survey Site
2236,2022-07-25,79,Excellent,Good,Warm Water,,,39,Volga River,,Maynard - Twin Bridges County Park,Wadeable,,296,47c,Fayette,Mississippi,53.844,Warm Water,huc070600040504,42.81921,-91.88484,Yes,False,Reference Site
101,1996-09-25,78,Excellent,Good,Warm Water,,,76,Sugar Creek,,Wilton - Bedrock Site,Wadeable,,490,47f,Cedar,Mississippi,97.457,Warm Water,huc070802060603,41.61269,-91.07087,N/A,False,Survey Site
342,2001-07-26,78,Excellent,Good,Warm Water,,,251,Clear Creek,,Lisbon,Wadeable,,497,47f,Cedar,Mississippi,16.785,Warm Water,huc070802060402,41.87851,-91.34358,N/A,False,Survey Site
351,2001-09-17,78,Excellent,Not Assessed,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
518,2003-06-18,78,Excellent,Good,Warm Water,,,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,Headwater,REMAP/Headwater Reference Study,1853,52b,Fayette,Mississippi,1.984,Warm Water,huc070600040602,42.8656,-91.61224,N/A,False,Survey Site
912,2006-07-11,78,Excellent,Fair,Warm Water,,,591,Volga River,REMAP #196,Littleport,Wadeable,REMAP,289,52b,Clayton,Mississippi,364.491,Warm Water,huc070600040608,42.75498,-91.36344,N/A,False,Survey Site
946,2007-09-04,78,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
970,2007-07-25,78,Excellent,Good,Warm Water,,,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,Headwater,TMDL/Headwater Reference Study,2059,52b,Winneshiek,Mississippi,3.681,Warm Water,huc070600010901,43.13736,-91.63522,N/A,False,Survey Site
1124,2009-08-26,78,Excellent,Good,Warm Water,,,250,Prairie Creek,,Maquoketa,Wadeable,319 Program Projects,32,47f,Jackson,Mississippi,51.618,Warm Water,huc070600061003,42.06543,-90.64013,N/A,False,Survey Site
1499,2013-08-19,78,Excellent,Good,Warm Water,,,834,Beaver Creek,,Jenkins Twnshp. (W. of Riceville),Wadeable,2011 Nutrient (CW),582,47c,Mitchell,Mississippi,9.905,Cold Water,huc070802010802,43.3571,-92.65822,N/A,False,Survey Site
1536,2013-08-26,78,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
1600,2014-09-18,78,Excellent,Good,Warm Water,,,380,South Fork Iowa River,REMAP #79,Buckeye,Wadeable,South Fork Iowa River Project/REMAP,748,47b,Hardin,Mississippi,113.046,Warm Water,huc070802070603,42.40945,-93.31828,No,False,Survey Site
1652,2015-05-20,78,Excellent,Good,Warm Water,,,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,Headwater,REMAP/Headwater Reference Study,1850,47c,Howard,Mississippi,1.921,Warm Water,huc070600040304,43.24296,-92.11447,Yes,False,Survey Site
2070,2020-09-03,78,Excellent,Good,Warm Water,,,165,Brush Creek,,Wadena,Wadeable,,317,52b,Fayette,Mississippi,31.72,Warm Water,huc070600040601,42.81004,-91.66695,N/A,False,Reference Site
2168,2021-10-12,78,Excellent,Good,Warm Water,,,483,Upper Iowa River,REMAP #124,Dorchester,Large River,REMAP,237,52b,Allamakee,Mississippi,896.948,Warm Water,huc070600020605,43.4262,-91.46014,N/A,False,Survey Site
46,1995-07-19,77,Excellent,Good,Warm Water,,,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,120.775,Warm Water,huc070802070603,42.38525,-93.26243,Yes,True,Reference Site
48,1995-07-28,77,Excellent,Fair,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
81,1996-08-08,77,Excellent,Good,Warm Water,,,56,Bear Creek,,Buchanan Co Park- Brandon,Wadeable,,523,47c,Buchanan,Mississippi,44.064,Warm Water,huc070802051004,42.30222,-91.95853,Yes,True,Reference Site
155,1998-05-12,77,Excellent,Good,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
203,2000-08-09,77,Excellent,Not Assessed,Warm Water,,,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,Wadeable,RMN Trend Site,524,47c,Buchanan,Mississippi,32.504,Warm Water,huc070802051003,42.32914,-91.98213,Yes,True,Reference Site
442,2002-08-07,77,Excellent,Not Assessed,Warm Water,,,56,Bear Creek,,Buchanan Co Park- Brandon,Wadeable,,523,47c,Buchanan,Mississippi,44.064,Warm Water,huc070802051004,42.30222,-91.95853,Yes,True,Reference Site
560,2003-09-09,77,Excellent,Good,Warm Water,,,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
947,2007-08-01,77,Excellent,Good,Warm Water,,,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,120.775,Warm Water,huc070802070603,42.38525,-93.26243,Yes,True,Reference Site
992,2007-08-01,77,Excellent,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
1136,2008-09-02,77,Excellent,Good,Warm Water,,,61,Buffalo Creek,,Central City,Wadeable,,374,47c,Linn,Mississippi,184.811,Warm Water,huc070801020906,42.20567,-91.44599,Yes,False,Reference Site
1297,2011-08-22,77,Excellent,Good,Warm Water,,,66,Lizard Creek,,Clare,Wadeable,,1278,47b,Webster,Mississippi,252.236,Warm Water,huc071000040303,42.5413,-94.34505,Yes,False,Reference Site
1780,2016-08-03,77,Excellent,Good,Warm Water,,,61,Buffalo Creek,,Central City,Wadeable,,374,47c,Linn,Mississippi,184.811,Warm Water,huc070801020906,42.20567,-91.44599,Yes,False,Reference Site
1894,2018-08-16,77,Excellent,Good,Warm Water,,,215,Dry Run Creek,DRC1,DS of Waterloo RD,Wadeable,319 Program Projects/Dry Run Creek Study,554,47c,Black Hawk,Mississippi,23.654,Warm Water,huc070802050701,42.52525,-92.44074,No,False,Survey Site
1910,2018-08-21,77,Excellent,Good,Warm Water,,,335,Little Turkey River,REMAP #47,Protivin,Wadeable,REMAP,209,47c,Howard,Mississippi,27.368,Warm Water,huc070600040201,43.22108,-92.19838,Yes,False,Survey Site
1927,2018-08-15,77,Excellent,Good,Warm Water,,,33,West Buttrick Creek,,near Spring Lake Park,Wadeable,,1151,47b,Greene,Mississippi,113.654,Warm Water,huc071000061203,42.07018,-94.28649,Yes,False,Reference Site
1956,2019-08-15,77,Excellent,Good,Warm Water,,,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,Wadeable,South Fork Iowa River Project,746,47b,Hardin,Mississippi,225,Warm Water,huc070802070604,42.31508,-93.15242,Yes,False,Survey Site
2077,2020-08-20,77,Excellent,Good,Warm Water,,,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,Wadeable,REMAP2,1278,47b,Webster,Mississippi,273,Warm Water,huc071000040303,42.52674,-94.23369,Yes,False,Survey Site
2246,2022-09-22,77,Excellent,Good,Warm Water,,,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,Wadeable,RMN Trend Site,34,47f,Jackson,Mississippi,69.287,Warm Water,huc070600060303,42.04751,-90.8537,N/A,True,Reference Site
129,1997-08-28,76,Excellent,Good,Warm Water,,,104,Pine Creek,,Quasqueton,Wadeable,,386,47c,Buchanan,Mississippi,31.975,Warm Water,huc070801020802,42.4518,-91.80309,Yes,False,Reference Site