AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
6767,2006,1702,Arrowhead Pond,06-WED-1702,Lake,7,5a,Partial,Partial,,Not assessed,
6769,2006,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,7,5a,Partial,,,Not assessed,
6770,2006,20,Backbone Lake,01-MAQ-20,Lake,7,5a,Not assessed,Not supporting,,Not assessed,
7108,2006,820,Bailey Creek,02-WFC-820,River,11,5b,Partial,,,,
9236,2006,952,Ballard Creek,03-SSK-952,River,11,5b,Partial,Fully,,Not assessed,
8928,2006,702,Bear Creek,02-IOW-702,River,11,5b,Partial,,,,
7111,2006,108,Bear Creek,01-NMQ-108,River,11,5b,Partial,,,,
6936,2006,440,Bear Creek,01-YEL-440,River,7,5a,Not supporting,,,Not assessed,
7112,2006,1886,Bear Creek,01-NMQ-1886,River,11,5b,,,,,
7026,2006,1233,Beaver Creek,04-UDM-1233,River,7,5a,Partial,,,,
6773,2006,1242,Big Creek Lake,04-UDM-1242,Lake,7,5a,Fully,Not supporting,,Fully,
7062,2006,1522,Big Sioux River,06-BSR-1522,River,7,5a,Partial,Not supporting,,Not assessed,
7063,2006,1523,Big Sioux River,06-BSR-1523,River,7,5a,Fully,Not supporting,,Not assessed,
7065,2006,1525,Big Sioux River,06-BSR-1525,River,7,5a,Fully,Partial,,Fully,
6957,2006,546,Black Hawk Creek,02-CED-546,River,11,5b,Partial,,,Fully,
6777,2006,1134,Black Hawk Lake,04-RAC-1134,Lake,7,5a,Fully,Not supporting,,Not assessed,
6778,2006,1728,Blue Lake,06-WEM-1728,Lake,7,5a,Fully,Not supporting,,Not assessed,
6779,2006,1338,Bob White Lake,05-CHA-1338,Lake,7,5a,Not supporting,Not supporting,,Not assessed,Not assessed
6780,2006,1255,Briggs Woods Lake,04-UDM-1255,Lake,11,5b,Partial,Fully,,Fully,
7066,2006,1529,Broken Kettle Creek,06-BSR-1529,River,11,5b,Partial,,,,
7164,2006,358,Brophy Creek,01-WPS-358,River,11,5b,Partial,,,Not assessed,
6781,2006,1735,Browns Lake,06-WEM-1735,Lake,7,5a,Fully,Partial,,Fully,
7451,2006,318,Brush Creek,01-VOL-318,River,11,5b,Partial,,,Not assessed,
8624,2006,1818,Brushy Creek,04-RAC-1818,River,11,5b,Partial,,,,
8981,2006,45,Buck Creek,01-MAQ-45,River,11,5b,Partial,,,,
9211,2006,377,Buffalo Creek,01-WPS-377,River,11,5b,Not supporting,,,Not assessed,
9212,2006,378,Buffalo Creek,01-WPS-378,River,11,5b,Not supporting,,,,
8951,2006,985,Buffalo Creek,04-EDM-985,River,11,5b,Partial,,,,
8952,2006,986,Buffalo Creek,04-EDM-986,River,11,5b,Partial,,,,
8848,2006,580,Burr Oak Creek,02-CED-580,River,11,5b,Partial,,,,
8632,2006,1826,Buttermilk Creek,04-UDM-1826,River,7,5a,,,,,
9008,2006,845,Calmus Creek,02-WIN-845,River,11,5b,Partial,,,,
6783,2006,1714,Carter Lake,06-WEM-1714,Lake,7,5a,Partial,Not supporting,,Not supporting,
6784,2006,531,Casey Lake,02-CED-531,Lake,7,5a,Partial,Partial,,Fully,
8828,2006,512,Cedar Lake,02-CED-512,Lake,7,5a,Not assessed,,,Not supporting,
8827,2006,1101,Cedar Lake,04-LDM-1101,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
6947,2006,468,Cedar River,02-CED-468,River,7,5a,Fully,Partial,,Fully,
6950,2006,478,Cedar River,02-CED-478,River,7,5a,Fully,Not supporting,,Not supporting,
6951,2006,479,Cedar River,02-CED-479,River,7,5a,Not supporting,Not supporting,,Not supporting,
6943,2006,451,Cedar River,02-CED-451,River,7,5a,Not supporting,Not supporting,,Fully,
6944,2006,452,Cedar River,02-CED-452,River,7,5a,Fully,Not supporting,,Fully,
7170,2006,455,Cedar River,02-CED-455,River,7,5a,Fully,Not supporting,,Fully,
6945,2006,456,Cedar River,02-CED-456,River,7,5a,Fully,Partial,,Not assessed,Threatened
7171,2006,461,Cedar River,02-CED-461,River,7,5a,Fully,Partial,,Fully,
8777,2006,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,7,5a,Not assessed,Not assessed,,Not assessed,Not supporting
7031,2006,1310,Chariton River,05-CHA-1310,River,7,5a,Partial,,,,
8896,2006,1311,Chariton River,05-CHA-1311,River,11,5b,Not supporting,,,,
9289,2006,1937,Clear Creek,02-IOW-1937,River,7,5a,,,,,
6787,2006,841,Clear Lake,02-WIN-841,Lake,7,5a,Fully,Not supporting,,Fully,Not assessed
7157,2006,2018,Coal Creek,03-NSK-2018,River,11,5b,,,,,
6788,2006,1420,Cold Springs Lake,05-NSH-1420,Lake,7,5a,Partial,Partial,,Not assessed,
6789,2006,630,Coralville Reservoir,02-IOW-630,Reservoir,7,5a,Fully,Partial,,Fully,
7687,2006,605,Cottonwood Drain,02-ICD-605,River,11,5b,Not supporting,,,Not assessed,
7147,2006,1437,Davids Creek,05-NSH-1437,River,11,5b,Partial,,,,
8776,2006,1211,Des Moines River,04-UDM-1211,River,7,5a,Fully,Not supporting,,Fully,Partial
6998,2006,1005,Des Moines River,04-LDM-1005,River,11,5b,Partial,Not assessed,,Fully,
6999,2006,1010,Des Moines River,04-LDM-1010,River,7,5a,Partial,Not supporting,,Fully,
7000,2006,1011,Des Moines River,04-LDM-1011,River,7,5a,Fully,Not supporting,,Not assessed,Fully
7002,2006,1020,Des Moines River,04-LDM-1020,River,7,5a,Fully,Not supporting,,Not assessed,
7003,2006,1021,Des Moines River,04-LDM-1021,River,7,5a,Fully,Not supporting,,Not assessed,
7004,2006,1022,Des Moines River,04-LDM-1022,River,7,5a,Fully,Not supporting,,Fully,
6793,2006,1716,Desoto Bend,06-WEM-1716,Lake,7,5a,Fully,Partial,,Fully,
7051,2006,1336,Dick Creek,05-CHA-1336,River,11,5b,Not supporting,,,,
6795,2006,1575,Dog Creek Lake,06-LSR-1575,Lake,7,5a,Partial,Partial,,Not assessed,
6733,2006,1878,Dry Creek,06-BSR-1878,River,11,5b,,,,,
9245,2006,554,Dry Run,02-CED-554,River,11,5b,Partial,Not assessed,,,
7238,2006,85,Duck Creek,01-NEM-85,River,7,5a,Not assessed,Not supporting,,,
7119,2006,1880,East Branch Blue Creek,02-CED-1880,River,11,5b,,,,,
8946,2006,769,East Branch Iowa River,02-IOW-769,River,11,5b,Partial,,,,
6991,2006,970,East Fork Des Moines River,04-EDM-970,River,7,5a,Partial,Partial,,Not assessed,
9290,2006,974,East Fork Des Moines River,04-EDM-974,River,7,5a,Not supporting,,,Not assessed,
6797,2006,1065,East Lake (Osceola),04-LDM-1065,Lake,7,5a,Partial,Not supporting,,Not assessed,
8296,2006,1392,East Nodaway River,05-NOD-1392,River,11,5b,Partial,,,,
7417,2006,279,East Pine Creek,01-UIA-279,River,11,5b,Partial,,,Not assessed,
9240,2006,8,Elk River,01-MAQ-8,River,11,5b,Partial,,,Not assessed,
9241,2006,94,Farmers Creek,01-NMQ-94,River,11,5b,Partial,,,,
7046,2006,1341,Fivemile Creek,05-CHA-1341,River,7,5a,Threatened,,,,
7075,2006,1552,Floyd River,06-FLO-1552,River,7,5a,Not supporting,,,Not assessed,
8412,2006,1553,Floyd River,06-FLO-1553,River,11,5b,Partial,,,,
7106,2006,1554,Floyd River,06-FLO-1554,River,11,5b,Not supporting,,,,
8889,2006,995,Fox River,04-FOX-995,River,11,5b,Not supporting,,,,
6888,2006,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,7,5a,Partial,Threatened,,Not assessed,
6820,2006,896,Geode Lake,03-SKU-896,Lake,7,5a,Partial,Not supporting,,Fully,Not assessed
6803,2006,465,George Wyth Lake,02-CED-465,Lake,7,5a,Partial,Not supporting,,Fully,
6806,2006,1472,Green Valley Lake,05-PLA-1472,Lake,7,5a,Fully,Partial,,Fully,Not assessed
9085,2006,447,Hecker Creek,01-YEL-447,River,11,5b,Not supporting,,,,
9243,2006,110,Hickory Creek,01-NMQ-110,River,11,5b,Partial,,,,
8778,2006,1373,Home Lake,05-GRA-1373,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
7166,2006,668,Honey Creek,02-IOW-668,River,11,5b,Partial,,,,
6811,2006,1084,Hooper Area Pond,04-LDM-1084,Lake,7,5a,Partial,,,Not assessed,
6953,2006,504,Indian Creek,02-CED-504,River,11,5b,Partial,,,,
6823,2006,677,Iowa Lake,02-IOW-677,Lake,7,5a,Partial,Partial,,Not assessed,
7173,2006,633,Iowa River,02-IOW-633,River,7,5a,Fully,Not supporting,,Not assessed,
6966,2006,641,Iowa River,02-IOW-641,River,7,5a,Fully,Partial,,Not assessed,
6967,2006,642,Iowa River,02-IOW-642,River,7,5a,Fully,Not supporting,,Not assessed,
6968,2006,646,Iowa River,02-IOW-646,River,7,5a,Fully,Partial,,Not assessed,
6970,2006,651,Iowa River,02-IOW-651,River,7,5a,Fully,Partial,,Fully,
9213,2006,624,Iowa River,02-IOW-624,River,11,5b,Partial,Not assessed,,Not assessed,
9223,2006,625,Iowa River,02-IOW-625,River,11,5b,Partial,Not assessed,,Not assessed,
6964,2006,627,Iowa River,02-IOW-627,River,7,5a,Partial,Partial,,Fully,
7043,2006,1332,Jackson Creek,05-CHA-1332,River,11,5b,Partial,,,,
7120,2006,1929,Johns Creek,01-NMQ-1929,River,11,5b,Partial,Not assessed,Not assessed,,
8448,2006,1605,Johns Creek,06-LSR-1605,River,11,5b,Partial,,,,
9206,2006,105,Johns Creek,01-NMQ-105,River,11,5b,Not supporting,,,,
7042,2006,1330,Jordan Creek,05-CHA-1330,River,11,5b,Partial,,,,
8938,2006,1459,Jordan Creek,05-NSH-1459,River,11,5b,Partial,,,,
8942,2006,1686,Keg Creek,06-WED-1686,River,11,5b,Partial,,,,
8943,2006,1687,Keg Creek,06-WED-1687,River,11,5b,Partial,,,,
6819,2006,924,Lake Darling,03-SKU-924,Lake,7,5a,Partial,Not supporting,,Fully,Not assessed
6821,2006,356,Lake Hendricks,01-WPS-356,Lake,7,5a,Partial,Partial,,Not assessed,
6824,2006,930,Lake Keomah,03-SSK-930,Lake,7,5a,Partial,Partial,,Fully,Not assessed
6825,2006,629,Lake Macbride,02-IOW-629,Lake,7,5a,Fully,Not supporting,,Not assessed,
6826,2006,1711,Lake Manawa,06-WEM-1711,Lake,7,5a,Partial,Not supporting,,Fully,
6831,2006,1476,Lake Of Three Fires,05-PLA-1476,Lake,7,5a,Partial,Not supporting,,Fully,Not assessed
7128,2006,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,11,5b,,,,,
8998,2006,524,Lime Creek,02-CED-524,River,11,5b,Partial,,,Not assessed,
8899,2006,1357,Little River,05-GRA-1357,River,11,5b,Not supporting,,,Not assessed,
6837,2006,1358,Little River Watershed Lake,05-GRA-1358,Lake,7,5a,Fully,Fully,,Threatened,Fully
8425,2006,1579,Little Sioux River,06-LSR-1579,River,11,5b,Partial,,,,
7081,2006,1570,Little Sioux River,06-LSR-1570,River,7,5a,Fully,Partial,,Not assessed,
7028,2006,1278,Lizard Creek,04-UDM-1278,River,11,5b,Partial,,,Not assessed,
8779,2006,1381,Loch Ayr,05-GRA-1381,Lake,7,5a,Not assessed,Not assessed,,Not assessed,Threatened
7148,2006,2007,Long Dick Creek,03-SSK-2007,River,11,5b,,,,,
7107,2006,960,Long Dick Creek,03-SSK-960,River,11,5b,Partial,,,,
6842,2006,1632,Lost Island Lake,06-LSR-1632,Lake,7,5a,Fully,Partial,,Not assessed,
8282,2006,1376,Lotts Creek,05-GRA-1376,River,11,5b,Partial,,,,
6844,2006,758,Lower Pine Lake,02-IOW-758,Lake,7,5a,Partial,Not supporting,,Not assessed,
9237,2006,1260,Lyons Creek,04-UDM-1260,River,11,5b,Partial,,,,
5022,2006,14,Maquoketa River,01-MAQ-14,River,7,5a,Not supporting,Not supporting,,Fully,
6900,2006,15,Maquoketa River,01-MAQ-15,River,11,5b,Partial,Not assessed,,Not assessed,
6901,2006,16,Maquoketa River,01-MAQ-16,River,11,5b,Partial,Not supporting,,Fully,
8958,2006,1160,Marrowbone Creek,04-RAC-1160,River,11,5b,Partial,,,Not assessed,
6954,2006,508,McLoud Run,02-CED-508,River,7,5a,Partial,,,,
6847,2006,1089,Meadow Lake,04-LDM-1089,Lake,7,5a,Partial,Partial,,Not assessed,
8284,2006,1378,Middle Fork Grand River,05-GRA-1378,River,11,5b,Not supporting,,,,
7286,2006,138,Middle Fork Little Maquoketa River,01-TRK-138,River,11,5b,Partial,,,Not assessed,
9125,2006,563,Middle Fork South Beaver Creek,02-CED-563,River,11,5b,Partial,,,,
8300,2006,1400,Middle Nodaway River,05-NOD-1400,River,11,5b,Partial,,,,
9259,2006,1192,Middle Raccoon River,04-RAC-1192,River,7,5a,Threatened,Not assessed,,Not assessed,Partial
7009,2006,1083,Middle River,04-LDM-1083,River,11,5b,Partial,,,Not assessed,
7087,2006,1666,Milford Creek,06-LSR-1666,River,11,5b,Not supporting,,,,
7088,2006,1667,Milford Creek,06-LSR-1667,River,7,5a,,,,,
8905,2006,1615,Mill Creek,06-LSR-1615,River,11,5b,Partial,,,,
7161,2006,1045,Miller Creek,04-LDM-1045,River,11,5b,Partial,,,,
8886,2006,427,Miners Creek,01-YEL-427,River,11,5b,Partial,,,Not assessed,
6902,2006,61,Mississippi River,01-NEM-61,River,7,5a,Not assessed,Not supporting,,Fully,
6903,2006,62,Mississippi River,01-NEM-62,River,7,5a,Not supporting,Not supporting,,Threatened,Not supporting
6904,2006,63,Mississippi River,01-NEM-63,River,7,5a,Not assessed,Not supporting,,Fully,
6905,2006,64,Mississippi River,01-NEM-64,River,7,5a,Not supporting,Not supporting,,Fully,
6908,2006,75,Mississippi River,01-NEM-75,River,7,5a,Not supporting,Not assessed,,Fully,
6982,2006,884,Mississippi River,03-SKM-884,River,7,5a,Fully,Not supporting,,Fully,Not supporting
6983,2006,885,Mississippi River,03-SKM-885,River,7,5a,Not assessed,Not supporting,,Not assessed,Not assessed
6960,2006,618,Mississippi River,02-ICM-618,River,7,5a,Not assessed,Not supporting,,Fully,
6961,2006,619,Mississippi River,02-ICM-619,River,7,5a,Not supporting,Not supporting,,Not assessed,Not supporting
7093,2006,1715,Missouri River,06-WEM-1715,River,7,5a,Partial,Not supporting,,Fully,
7094,2006,1720,Missouri River,06-WEM-1720,River,7,5a,Partial,Not supporting,,Not assessed,
7095,2006,1721,Missouri River,06-WEM-1721,River,7,5a,Partial,Not supporting,,Not assessed,
7096,2006,1722,Missouri River,06-WEM-1722,River,7,5a,Partial,Not supporting,,Fully,
7090,2006,1707,Missouri River,06-WEM-1707,River,7,5a,Partial,Not supporting,,Fully,
7091,2006,1708,Missouri River,06-WEM-1708,River,7,5a,Partial,Not supporting,,Fully,
7092,2006,1709,Missouri River,06-WEM-1709,River,7,5a,Partial,Not supporting,,Not assessed,Not supporting
8772,2006,1071,Morris Lake,04-LDM-1071,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
8944,2006,1699,Mosquito Creek,06-WED-1699,River,11,5b,Partial,,,Not assessed,
9251,2006,1700,Mosquito Creek,06-WED-1700,River,11,5b,Partial,,,Not assessed,Not assessed
8775,2006,1701,Mosquito Creek,06-WED-1701,River,11,5b,Partial,,,,
7156,2006,2015,Mosquito Creek,04-RAC-2015,River,11,5b,,,,,
8932,2006,1048,Muchakinock Creek,04-LDM-1048,River,11,5b,Partial,,,,
8933,2006,1049,Muchakinock Creek,04-LDM-1049,River,11,5b,Not supporting,,,,
7074,2006,1546,Mud Creek,06-BSR-1546,River,11,5b,Partial,,,,
8840,2006,2043,Muddy Creek,02-IOW-2043,River,7,5a,,,,,
6854,2006,1361,Nine Eagles Lake,05-GRA-1361,Lake,7,5a,Fully,Not supporting,,Not supporting,Not assessed
7044,2006,1335,Ninemile Creek,05-CHA-1335,River,11,5b,Partial,,,,
6939,2006,444,Norfolk Creek,01-YEL-444,River,7,5a,Partial,,,Not assessed,
8882,2006,431,North Cedar Creek,01-YEL-431,River,11,5b,Partial,,,Not assessed,
6913,2006,89,North Fork Maquoketa River,01-NMQ-89,River,11,5b,Partial,,,Not assessed,
6914,2006,91,North Fork Maquoketa River,01-NMQ-91,River,11,5b,Not supporting,,,,
7018,2006,1139,North Raccoon River,04-RAC-1139,River,11,5b,Partial,,,Not assessed,
7015,2006,1127,North Raccoon River,04-RAC-1127,River,7,5a,Fully,Not supporting,,Not assessed,
7016,2006,1131,North Raccoon River,04-RAC-1131,River,7,5a,Partial,Not supporting,,Not assessed,
7017,2006,1132,North Raccoon River,04-RAC-1132,River,7,5a,Partial,Not supporting,,Not assessed,
7011,2006,1097,North River,04-LDM-1097,River,11,5b,Partial,,,Not assessed,
8930,2006,859,North Skunk River,03-NSK-859,River,11,5b,Partial,,,,
7860,2006,685,Old Mans Creek,02-IOW-685,River,11,5b,Partial,,,,
6972,2006,686,Old Mans Creek,02-IOW-686,River,11,5b,Partial,,,,
7140,2006,1544,Otter Creek,06-BSR-1544,River,11,5b,Partial,,,,
7141,2006,1545,Otter Creek,06-BSR-1545,River,11,5b,Not supporting,,,,
8917,2006,226,Paint Creek,01-UIA-226,River,11,5b,Partial,,,Not assessed,
9228,2006,790,Palmer Creek,02-SHL-790,River,11,5b,Partial,,,,
8885,2006,168,Pecks Creek,01-TRK-168,River,11,5b,Not supporting,,,Not assessed,
8397,2006,1527,Perry Creek,06-BSR-1527,River,11,5b,Partial,,,,
7165,2006,485,Pike Run,02-CED-485,River,11,5b,Partial,,,Not assessed,
8909,2006,111,Pleasant Creek,01-TRK-111,River,11,5b,Partial,,,,
7210,2006,46,Plum Creek,01-MAQ-46,River,11,5b,Partial,,,Not assessed,
7311,2006,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,11,5b,Not supporting,,,Not assessed,
7138,2006,1883,Poor Farm Creek,04-RAC-1883,River,11,5b,,,,,
8920,2006,32,Prairie Creek,01-MAQ-32,River,11,5b,Partial,,,,
6862,2006,1462,Prairie Rose Lake,05-NSH-1462,Lake,7,5a,Fully,Not supporting,,Fully,Not assessed
7013,2006,1116,Raccoon River,04-RAC-1116,River,7,5a,Fully,Not supporting,,Fully,Not supporting
7014,2006,1117,Raccoon River,04-RAC-1117,River,7,5a,Fully,Not supporting,,Fully,Not supporting
8756,2006,1899,Ralston Creek,02-IOW-1899,River,7,5a,,,,,
7101,2006,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,7,5a,Partial,Not supporting,,Fully,Fully
7100,2006,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,7,5a,Not supporting,Not supporting,,Fully,Fully
7124,2006,188,Roberts Creek,01-TRK-188,River,11,5b,Partial,,,,
6865,2006,1019,Roberts Creek Lake,04-LDM-1019,Lake,7,5a,Partial,Partial,,Not assessed,
6866,2006,865,Rock Creek Lake,03-NSK-865,Lake,7,5a,Fully,Not supporting,,Fully,Not assessed
7069,2006,1534,Rock River,06-BSR-1534,River,11,5b,Partial,,,Not assessed,
9291,2006,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,7,5a,Partial,,,Not assessed,
8758,2006,902,Saunders Branch,03-SKU-902,River,7,5a,Not supporting,,,,
6868,2006,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,7,5a,Fully,Not supporting,,Fully,
6975,2006,786,Shell Rock River,02-SHL-786,River,7,5a,Fully,Partial,,Not assessed,
9256,2006,1,Shrickers Slough,01-MAQ-1,Wetland,7,5a,Not supporting,Not assessed,,,
8916,2006,192,Silver Creek,01-TRK-192,River,11,5b,Partial,,,,
8977,2006,44,Silver Creek,01-MAQ-44,River,11,5b,Not supporting,,,,
9216,2006,1454,Silver Creek,05-NSH-1454,River,11,5b,Not supporting,,,,
6870,2006,1669,Silver Lake,06-LSR-1669,Lake,7,5a,Fully,Not supporting,,Fully,Not assessed
6869,2006,17,Silver Lake,01-MAQ-17,Lake,7,5a,Not supporting,Not supporting,,Fully,
7068,2006,1533,Sixmile Creek,06-BSR-1533,River,7,5a,Not supporting,,,,
9250,2006,1250,Skillet Creek,04-UDM-1250,River,11,5b,Partial,,,,
6984,2006,889,Skunk River,03-SKU-889,River,7,5a,Partial,,,Fully,
8023,2006,1033,Soap Creek,04-LDM-1033,River,11,5b,Partial,,,,
9201,2006,252,South Bear Creek,01-UIA-252,River,11,5b,Partial,,,Not assessed,
7039,2006,1327,South Fork Chariton River,05-CHA-1327,River,11,5b,Partial,,,,
7040,2006,1328,South Fork Chariton River,05-CHA-1328,River,11,5b,Partial,,,,
6988,2006,927,South Skunk River,03-SSK-927,River,7,5a,Fully,,,Fully,Not supporting
6989,2006,934,South Skunk River,03-SSK-934,River,7,5a,Fully,Partial,,Fully,
7960,2006,935,South Skunk River,03-SSK-935,River,11,5b,Partial,,,,
9204,2006,489,Sugar Creek,02-CED-489,River,11,5b,Partial,,,Not assessed,
7143,2006,1831,Sugar Creek,04-LDM-1831,River,11,5b,,,,,
6935,2006,439,Suttle Creek,01-YEL-439,River,7,5a,Not supporting,,,Not assessed,
7117,2006,121,Tetes Des Morts Creek,01-TRK-121,River,11,5b,Partial,,,Not assessed,
6879,2006,1369,Thayer Lake,05-GRA-1369,Lake,7,5a,Partial,Not supporting,,Not assessed,
7052,2006,1351,Thompson River,05-GRA-1351,River,7,5a,Fully,Not supporting,,Fully,
6884,2006,724,Union Grove Lake,02-IOW-724,Lake,7,5a,Partial,Not supporting,,Not assessed,
7172,2006,583,Unnamed Creek (aka Drainage Ditch 3),02-CED-583,River,7,5a,,,,,
7139,2006,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,11,5b,,,,,
7113,2006,1932,Unnamed Tributary to Buffalo Creek,01-WPS-1932,River,11,5b,,,,,
9292,2006,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,7,5a,,,,,
7116,2006,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,11,5b,,,,,
7137,2006,1889,Unnamed Tributary to Point Hollow Creek,01-TRK-1889,River,11,5b,,,,,
7129,2006,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,11,5b,,,,,
6916,2006,236,Upper Iowa River,01-UIA-236,River,7,5a,Fully,Partial,,Threatened,
6917,2006,237,Upper Iowa River,01-UIA-237,River,7,5a,Fully,Partial,,Threatened,
6918,2006,239,Upper Iowa River,01-UIA-239,River,11,5b,Not supporting,Not supporting,,Partial,
9207,2006,240,Upper Iowa River,01-UIA-240,River,11,5b,Partial,Not assessed,,Not assessed,
6919,2006,241,Upper Iowa River,01-UIA-241,River,11,5b,Not supporting,Fully,,Not assessed,
8757,2006,844,Ventura Marsh,02-WIN-844,Wetland,7,5a,Partial,,,Not assessed,
6887,2006,1407,Viking Lake,05-NOD-1407,Lake,7,5a,Fully,Not supporting,,Not assessed,Not assessed
7769,2006,708,Walnut Creek,02-IOW-708,River,11,5b,Partial,,,,
9246,2006,709,Walnut Creek,02-IOW-709,River,11,5b,Partial,,,,
7163,2006,953,Walnut Creek,03-SSK-953,River,11,5b,Partial,,,,
9210,2006,372,Walnut Creek,01-WPS-372,River,11,5b,Partial,,,,
8759,2006,908,Walton Reservoir,03-SKU-908,Lake,7,5a,Not assessed,,,Not assessed,Not supporting
6921,2006,332,Wapsipinicon River,01-WPS-332,River,7,5a,Fully,Not supporting,,Fully,
6922,2006,333,Wapsipinicon River,01-WPS-333,River,7,5a,Fully,Not supporting,,Fully,
9208,2006,335,Wapsipinicon River,01-WPS-335,River,11,5b,Partial,Not supporting,,Not assessed,
6925,2006,336,Wapsipinicon River,01-WPS-336,River,11,5b,Partial,Not supporting,,Not assessed,
6926,2006,342,Wapsipinicon River,01-WPS-342,River,7,5a,Partial,Partial,,Fully,
6927,2006,343,Wapsipinicon River,01-WPS-343,River,7,5a,Fully,Partial,,Not assessed,
9209,2006,345,Wapsipinicon River,01-WPS-345,River,11,5b,Not supporting,Not assessed,,Not assessed,
6929,2006,350,Wapsipinicon River,01-WPS-350,River,11,5b,Partial,,,Fully,
8884,2006,354,Wapsipinicon River,01-WPS-354,River,11,5b,Not supporting,,,Not assessed,
8268,2006,1356,Weldon River,05-GRA-1356,River,11,5b,Not supporting,,,,
7158,2006,1558,West Branch Floyd River,06-FLO-1558,River,11,5b,Partial,,,,
9217,2006,1480,West Branch One Hundred And Two River,05-PLA-1480,River,11,5b,Partial,,,Not assessed,
9235,2006,921,West Fork Crooked Creek,03-SKU-921,River,11,5b,Partial,Fully,,Not assessed,
7135,2006,1834,West Fork Little Sioux River,06-LSR-1834,River,11,5b,,,,,
7049,2006,1333,West Jackson Creek,05-CHA-1333,River,11,5b,Not supporting,,,,
7154,2006,1446,West Nishnabotna River,05-NSH-1446,River,11,5b,Partial,,,,
9239,2006,1447,West Nishnabotna River,05-NSH-1447,River,11,5b,Partial,,,,
9293,2006,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,7,5a,Fully,Not supporting,,Fully,Fully
9238,2006,1270,West Otter Creek,04-UDM-1270,River,11,5b,Partial,,,,
8378,2006,1497,West Tarkio Creek,05-TAR-1497,River,11,5b,Partial,,,,
8894,2006,1825,White Breast Creek,04-LDM-1825,River,11,5b,Partial,,,,
7006,2006,1059,White Breast Creek,04-LDM-1059,River,7,5a,Threatened,,,Not assessed,
6891,2006,929,White Oak Conservation Area Lake,03-SSK-929,Lake,7,5a,Partial,Not supporting,,Not assessed,
9205,2006,103,Whitewater Creek,01-NMQ-103,River,11,5b,Not supporting,,,Not assessed,
7159,2006,1829,Willow Creek,06-FLO-1829,River,11,5b,,,,,
8907,2006,1626,Willow Creek,06-LSR-1626,River,11,5b,Not supporting,,,,
6894,2006,1477,Wilson Park Lake,05-PLA-1477,Lake,7,5a,Partial,Partial,,Not assessed,
6895,2006,1482,Windmill Lake,05-PLA-1482,Lake,7,5a,Partial,Partial,,Not assessed,
8949,2006,831,Winnebago River,02-WIN-831,River,11,5b,Partial,,,,
6931,2006,434,Yellow River,01-YEL-434,River,7,5a,Fully,Not supporting,,Not assessed,
6932,2006,436,Yellow River,01-YEL-436,River,7,5a,Not supporting,,,Not assessed,
