facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-09-04T11:40:00-05:00,TMDL,TURB,Turbidity,Total,,,,1.3,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,FLOW,Flow,Total,,,,38,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,21.8,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.21,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.2,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.8,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-14T14:00:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,40,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.9,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.07,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,9,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-28T11:20:00-05:00,TMDL,TURB,Turbidity,Total,,,,5.2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,FLOW,Flow,Total,,,,17,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,22.2,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,49,mg/m2,True,1,,,445.0,TMDLSED,Actual,BOTM,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.098,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.12,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,41,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,3,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,16,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,830,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,7.8,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.11,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.07,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,7,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-05T09:30:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,9,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,FLOW,Flow,Total,,,,12.2,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,PH,pH,Total,,,,7.5,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,17.5,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.1,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.086,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,43,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,2.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,5,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,690,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-11T09:45:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,6.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,FLOW,Flow,Total,,,,9.1,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,20,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,4,mg/m2,True,1,,,445.0,TMDLSED,Actual,BOTM,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.066,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-19T08:50:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,FLOW,Flow,Total,,,,6.4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,17.3,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.056,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.082,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-08-27T09:00:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,49,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,FLOW,Flow,Total,,,,8.5,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,15.6,deg C,True,,,,Unknown,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.07,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,44,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,2.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,20,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-11T09:10:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,3700,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,2.3,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,21,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,1900,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.1,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.07,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-09-23T09:00:00-05:00,TMDL,TURB,Turbidity,Total,,,,2.1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,2000,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.7,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.05,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-10-07T10:00:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"