facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-01-05T10:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-01-05T10:00:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-01-05T10:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,16,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-01-05T10:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,190,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-10-19T10:50:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,9,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-10-19T10:50:00-05:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-10-19T10:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-10-19T10:50:00-05:00,AMBIENT,FLOW,Flow,Total,,,,220,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-02-02T10:55:00-06:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-02-02T10:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,16.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-02-02T10:55:00-06:00,AMBIENT,FLOW,Flow,Total,,,,300,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,14.5,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,FLOW,Flow,Total,,,,180,cfs,True,0,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,8,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,11,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,4,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,11,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,580,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,6.5,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.062,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.079,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,370,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,130,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,350,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,34,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.7,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-11-01T10:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2000-02-02T10:55:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-12-06T10:55:00-06:00,AMBIENT,FLOW,Flow,Total,,,,200,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-12-06T10:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-12-06T10:55:00-06:00,AMBIENT,PH,pH,Total,,,,8.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,1999-12-06T10:55:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,2.5,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,150,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.055,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.079,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,35,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,19,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,530,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,41,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,5,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,3,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-03-01T09:40:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,800,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2001-04-03T10:55:00-05:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,