facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,11.2,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,10.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,FLOW,Flow,Total,,,,3.2,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,12.3,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,FLOW,Flow,Total,,,,2.4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,12.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,FLOW,Flow,Total,,,,3.6,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,13.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,FLOW,Flow,Total,,,,2.4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,14.8,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,FLOW,Flow,Total,,,,3.2,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.7,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.13,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08T13:00:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,14.5,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,FLOW,Flow,Total,,,,4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.08,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,"The reported Ortho P exceeds Total P; however, the difference is within the combined method precision/rounding limits.","[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04T18:45:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,13,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,FLOW,Flow,Total,,,,6.2,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.09,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,2010031788,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19T11:40:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.5,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21T12:05:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07T13:40:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.3,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1.4,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20T12:30:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,13.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,FLOW,Flow,Total,,,,3.6,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.09,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29T12:10:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.02,,,4500-P-E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.4,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.2,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2.7,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.9,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.8,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.4,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.9,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"