AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
13865,2012,2010,Alice Wyth Lake,02-CED-2010,Lake,10,3b,Partial,,,Fully,
14417,2012,6277,Allen Creek,04-UDM-6277,River,17,3b-u,Partial,Not assessed,,,
14757,2012,1289,Badger Creek,04-UDM-1289,River,10,3b,Partial,Not assessed,,,
13726,2012,1291,Badger Lake,04-UDM-1291,Lake,9,2b,Partial,Fully,,Not assessed,
13860,2012,1631,Barringer Slough,06-LSR-1631,Wetland,10,3b,Not supporting,,,Not assessed,
14893,2012,1877,Battle Creek,06-LSR-1877,River,17,3b-u,Partial,Not assessed,,,
14706,2012,1193,Bays Branch,04-RAC-1193,Wetland,10,3b,Partial,,,Not assessed,
14385,2012,959,Bear Creek,03-SSK-959,River,17,3b-u,Partial,Not assessed,,,
13977,2012,34,Bear Creek,01-MAQ-34,River,16,3b-c,Partial,Not assessed,,,
14189,2012,298,Bear Creek,01-VOL-298,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14915,2012,1833,Bear Creek,06-LSR-1833,River,17,3b-u,Partial,Not assessed,,,
14732,2012,1881,Beaver Branch,04-UDM-1881,River,17,3b-u,Partial,Not assessed,,,
14760,2012,1292,Beaver Creek,04-UDM-1292,River,10,3b,Partial,Not assessed,,,
14116,2012,201,Bell Creek,01-TRK-201,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14512,2012,803,Big Marsh,02-WFC-803,Wetland,10,3b,Partial,,,Not assessed,
14924,2012,1637,Big Muddy Creek,06-LSR-1637,River,16,3b-c,Partial,Not assessed,,,
14528,2012,1920,Black Pit,02-WIN-1920,Lake,10,3b,Partial,,,Fully,
14978,2012,1732,Blackbird Bend,06-WEM-1732,Wetland,10,3b,Not supporting,,,Not assessed,
14823,2012,1438,Bluegrass Creek,05-NSH-1438,River,10,3b,Partial,Not assessed,,,
14735,2012,1252,Boone River,04-UDM-1252,River,15,2b-u,Partial,Fully,,Fully,
14736,2012,1256,Boone River,04-UDM-1256,River,9,2b,Fully,Not supporting,,Not assessed,
14853,2012,1892,Boyer Creek,06-BOY-1892,River,10,3b,Partial,Not assessed,,,
14852,2012,1511,Boyer River,06-BOY-1511,River,16,3b-c,Partial,Not assessed,,,
14847,2012,1500,Boyer River,06-BOY-1500,River,17,3b-u,Partial,Not assessed,,Not assessed,
14128,2012,217,Brockamp Creek,01-TRK-217,River,10,3b,Partial,Not assessed,,,
14770,2012,1305,Brown Creek,04-UDM-1305,River,10,3b,Partial,Not assessed,,,
14103,2012,180,Brownfield Creek,01-TRK-180,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14751,2012,1275,Brushy Creek,04-UDM-1275,River,10,3b,Partial,Not assessed,,,
14373,2012,873,Buck Creek,03-NSK-873,River,17,3b-u,Partial,Not assessed,,,
14259,2012,428,Buck Creek,01-YEL-428,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
13938,2012,1230,Burr Oak Lake,04-UDM-1230,Lake,10,3b,Partial,,,Not assessed,
14589,2012,967,Burt Lake,04-BLU-967,Wetland,10,3b,Partial,,,Not assessed,
14676,2012,1149,Buttrick Creek,04-RAC-1149,River,16,3b-c,Partial,Not assessed,,,
14077,2012,126,Catfish Creek,01-TRK-126,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14543,2012,866,Cedar Creek,03-NSK-866,River,16,3b-c,Partial,Not assessed,,,
14692,2012,1819,Cedar Creek,04-RAC-1819,River,17,3b-u,Partial,Not assessed,,,
14691,2012,1822,Cedar Creek,04-RAC-1822,River,10,3b,Partial,Not assessed,,,
14297,2012,474,Cedar River,02-CED-474,River,10,3b,Partial,Not assessed,,Not assessed,
14298,2012,476,Cedar River,02-CED-476,River,10,3b,Partial,Not assessed,,Not assessed,
14214,2012,348,Central City Ponds,01-WPS-348,Lake,10,3b,Not assessed,,,Threatened,
14526,2012,835,Cheslea Creek,02-WIN-835,River,10,3b,Partial,Not assessed,,,
14529,2012,838,Clear Lake Marsh,02-WIN-838,Wetland,10,3b,Not supporting,,,Not assessed,
14504,2012,789,Coldwater Creek,02-SHL-789,River,16,3b-c,Partial,Not assessed,,,
14382,2012,955,College Creek,03-SSK-955,River,17,3b-u,Partial,Not assessed,,,
14242,2012,404,Crane Creek,01-WPS-404,River,10,3b,Partial,Not assessed,,,
14974,2012,1727,Decatur Lake,06-WEM-1727,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
14758,2012,1290,Deer Creek,04-UDM-1290,River,10,3b,Partial,Not assessed,,,
14024,2012,74,Densmore Lake,01-NEM-74,Wetland,10,3b,Partial,,,Not assessed,
14722,2012,1223,Des Moines River,04-UDM-1223,River,15,2b-u,Partial,Not assessed,,Fully,
14723,2012,1226,Des Moines River,04-UDM-1226,River,10,3b,Partial,Not assessed,,Not assessed,
14724,2012,1227,Des Moines River,04-UDM-1227,River,10,3b,Partial,Not assessed,,Not assessed,
14117,2012,203,Dibble Creek,01-TRK-203,River,17,3b-u,Partial,Not assessed,,,
14420,2012,6319,Dick Creek,05-CHA-6319,River,17,3b-u,Partial,Not assessed,,,
13749,2012,1575,Dog Creek Lake,06-LSR-1575,Lake,9,2b,Partial,Fully,,Not assessed,
14386,2012,6298,Drainage Ditch #81,03-SSK-6298,River,17,3b-u,Partial,Not assessed,,,
14768,2012,1832,Drainage Ditch 151,04-UDM-1832,River,17,3b-u,Partial,Not assessed,,,
14585,2012,963,Drainage Ditch 71,03-SSK-963,River,17,3b-u,Partial,Not assessed,,,
14120,2012,2002,Dry Branch,01-TRK-2002,River,10,3b,Partial,Not assessed,,,
14032,2012,1867,Duck Creek,01-NEM-1867,River,17,3b-u,Partial,Not assessed,,,
14849,2012,1507,Dunlap Pond,06-BOY-1507,Wetland,10,3b,Partial,,,Not assessed,
14677,2012,1150,East Branch Buttrick Creek,04-RAC-1150,River,16,3b-c,Partial,Not assessed,,,
14836,2012,1823,East Branch West Nishnabotna River,05-NSH-1823,River,16,3b-c,Partial,Not assessed,,,
14595,2012,972,East Fork Des Moines River,04-EDM-972,River,9,2b,Partial,Not assessed,,Fully,
14548,2012,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,17,3b-u,Not supporting,Not assessed,,,
14244,2012,408,East Fork Wapsipinicon River,01-WPS-408,River,16,3b-c,Partial,Not assessed,,,
14246,2012,412,East Fork Wapsipinicon River,01-WPS-412,River,17,3b-u,Partial,Not assessed,,,
14811,2012,1816,East Nishnabotna River,05-NSH-1816,River,15,2b-u,Partial,Not assessed,,Fully,
14812,2012,1817,East Nishnabotna River,05-NSH-1817,River,17,3b-u,Partial,Not assessed,,Not assessed,
14508,2012,798,Elk Creek,02-SHL-798,River,16,3b-c,Partial,Not assessed,,,
14509,2012,799,Elk Creek Marsh,02-SHL-799,Wetland,10,3b,Partial,,,Not assessed,
13942,2012,1629,Elk Lake,06-LSR-1629,Lake,10,3b,Partial,,,Not assessed,
14513,2012,806,Feddeke Creek,02-WFC-806,River,10,3b,Partial,Not assessed,,,
14514,2012,807,Feddeke Creek,02-WFC-807,River,10,3b,Partial,Not assessed,,,
13874,2012,467,Fisher Lake,02-CED-467,Lake,9,2b,Partial,,,Fully,
14105,2012,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,10,3b,Partial,Not assessed,Not assessed,Not assessed,
14387,2012,979,Fourmile Creek,04-EDM-979,River,17,3b-u,Partial,Not assessed,,,
14658,2012,1112,Fourmile Creek,04-LDM-1112,River,16,3b-c,Partial,Not assessed,,,
14792,2012,1368,Fourmile Creek,05-GRA-1368,River,10,3b,Partial,Not assessed,,,
14410,2012,2070,Fox River,04-FOX-2070,River,17,3b-u,Not supporting,Not assessed,,,
13872,2012,6272,Frenchtown Lake,01-NEM-6272,Wetland,9,2b,Partial,Not assessed,,Fully,
13757,2012,465,George Wyth Lake,02-CED-465,Lake,9,2b,Partial,Fully,,Fully,
13975,2012,27,Goose Lake,01-MAQ-27,Wetland,10,3b,Partial,,,Not assessed,
14796,2012,1848,Gooseberry Creek,05-GRA-1848,River,17,3b-u,Not supporting,Not assessed,,,
14623,2012,1933,Gray Eagle Lake,04-LDM-1933,Lake,10,3b,Partial,,,,
13858,2012,1118,Grays Lake,04-RAC-1118,Lake,9,2b,Partial,Fully,,Fully,
14813,2012,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,10,3b,Partial,,,Not assessed,
14406,2012,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,10,3b,Partial,Not assessed,,Not assessed,
14229,2012,1948,Helmer Creek,01-WPS-1948,River,17,3b-u,Partial,Not assessed,,,
14577,2012,945,Hendrickson Marsh,03-SSK-945,Wetland,10,3b,Partial,,,Not assessed,
14673,2012,1141,Hickory Creek,04-RAC-1141,River,10,3b,Partial,Not assessed,,,
13945,2012,1304,High Lake,04-UDM-1304,Lake,10,3b,Not supporting,Not assessed,,Not assessed,
14418,2012,6287,Holiday Creek,04-UDM-6287,River,17,3b-u,Partial,Not assessed,,,
14461,2012,6378,Hoosier Creek,02-IOW-6378,River,10,3b,Partial,Partial,,,
14818,2012,1425,Indian Creek,05-NSH-1425,River,16,3b-c,Partial,Not assessed,,,
14761,2012,1293,Indian Creek,04-UDM-1293,River,10,3b,Partial,Not assessed,,,
14433,2012,640,Iowa River,02-IOW-640,River,9,2b,Fully,Not supporting,,Not assessed,
14438,2012,649,Iowa River,02-IOW-649,River,10,3b,Partial,Not assessed,,Not assessed,
14431,2012,2051,Jordan Creek,06-SOL-2051,River,17,3b-u,Partial,Not assessed,,,
14781,2012,1896,Jordan Creek,05-CHA-1896,River,17,3b-u,Partial,Not assessed,,,
14874,2012,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,10,3b,Partial,Not assessed,,,
14641,2012,1055,Lahart Area,04-LDM-1055,Wetland,10,3b,Partial,,,Not assessed,
14614,2012,998,Lake Fisher,04-FOX-998,Lake,10,3b,Partial,,,Not assessed,Not assessed
14707,2012,1194,Lake Panorama,04-RAC-1194,Lake,10,3b,Partial,Not assessed,,Not assessed,
14964,2012,1846,Lapworth Creek,06-WED-1846,River,17,3b-u,Not supporting,Not assessed,,,
14626,2012,1027,Lick Creek,04-LDM-1027,River,16,3b-c,Partial,Not assessed,,,
13978,2012,35,Little Bear Creek,01-MAQ-35,River,10,3b,Partial,Not assessed,,,
14608,2012,1906,Little Buffalo Creek,04-EDM-1906,River,17,3b-u,Partial,Not assessed,,,
14884,2012,1830,Little Floyd River,06-FLO-1830,River,17,3b-u,Partial,Not assessed,,,
13871,2012,1448,Little George Pond,05-NSH-1448,Lake,9,2b,Partial,,,Fully,
14866,2012,1799,Little Rock River,06-BSR-1799,River,16,3b-c,Partial,Not assessed,,,
14674,2012,1144,Little Storm Lake,04-RAC-1144,Wetland,10,3b,Partial,Not assessed,,Not assessed,
14123,2012,209,Little Turkey River,01-TRK-209,River,16,3b-c,Partial,Not assessed,,,
14251,2012,421,Little Wapsipinicon River,01-WPS-421,River,10,3b,Partial,Not assessed,,,
14426,2012,1621,Little Waterman Creek,06-LSR-1621,River,17,3b-u,Partial,Not assessed,,,
14337,2012,1903,Little Wolf Creek,02-CED-1903,River,17,3b-u,Partial,Not assessed,,,
14754,2012,1283,Lizard Creek,04-UDM-1283,River,10,3b,Partial,Not assessed,,,
14218,2012,357,Lost Creek,01-WPS-357,River,16,3b-c,Partial,Not assessed,,,
14599,2012,977,Lotts Creek,04-EDM-977,River,10,3b,Partial,Not assessed,,,
14421,2012,2049,Lotts Creek,05-GRA-2049,River,17,3b-u,Not supporting,Not assessed,,,
14972,2012,1725,Lower Decatur Lake,06-WEM-1725,Wetland,10,3b,Not supporting,,,Not assessed,
14045,2012,95,Lytle Creek,01-NMQ-95,River,16,3b-c,Partial,Not assessed,,Not assessed,
13798,2012,1505,Manteno Park Pond,06-BOY-1505,Lake,9,2b,Partial,Fully,,Not assessed,
14892,2012,1588,Maple River,06-LSR-1588,River,17,3b-u,Partial,Not assessed,,,
13973,2012,21,Maquoketa River,01-MAQ-21,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
13947,2012,1656,Marble Lake,06-LSR-1656,Lake,10,3b,Partial,,,Not assessed,
14252,2012,6413,Mead Creek,01-WPS-6413,River,10,3b,Partial,Partial,,,
14973,2012,1726,Middle Decatur Lake,06-WEM-1726,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
14360,2012,564,Middle Fork South Beaver Creek,02-CED-564,River,17,3b-u,Partial,Not assessed,,,
14709,2012,1198,Middle Raccoon River,04-RAC-1198,River,10,3b,Partial,Not assessed,,,
14653,2012,1086,Middle River,04-LDM-1086,River,14,2b-c,Partial,Not assessed,,Fully,
14816,2012,2006,Mill Creek,05-NSH-2006,River,10,3b,Partial,Not assessed,,,
14067,2012,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14450,2012,1860,Miller Creek,02-IOW-1860,River,17,3b-u,Not supporting,Not assessed,,,
14257,2012,426,Miners Creek,01-YEL-426,River,10,3b,Partial,Not assessed,,,
13898,2012,885,Mississippi River,03-SKM-885,River,10,3b,Partial,Not assessed,,Fully,Not assessed
14888,2012,1580,Monona-Harrison Ditch,06-LSR-1580,River,17,3b-u,Partial,Not assessed,,Not assessed,
14873,2012,2008,Moon Creek,06-BSR-2008,River,10,3b,Partial,Not assessed,,,
13880,2012,658,Morse Lake,02-IOW-658,Lake,10,3b,Not supporting,,,Fully,
14710,2012,1200,Mosquito Creek,04-RAC-1200,River,16,3b-c,Partial,Not assessed,,,
14578,2012,946,Mud Creek,03-SSK-946,River,17,3b-u,Partial,Not assessed,,,
14205,2012,339,Muskrat Slough,01-WPS-339,Wetland,10,3b,Partial,,,Not assessed,
14489,2012,6368,New York Branch of Tipton Creek,02-IOW-6368,River,10,3b,Partial,Not assessed,,,
14756,2012,1891,North Branch Lizard Creek,04-UDM-1891,River,17,3b-u,Partial,Not assessed,,,
14755,2012,1288,North Branch Lizard Creek,04-UDM-1288,River,10,3b,Partial,Not assessed,,,
14664,2012,1124,North Raccoon River,04-RAC-1124,River,9,2b,Partial,Not assessed,,Fully,
14666,2012,1128,North Raccoon River,04-RAC-1128,River,17,3b-u,Partial,Not assessed,,Not assessed,
14672,2012,1140,North Raccoon River,04-RAC-1140,River,10,3b,Partial,Not assessed,,,
14654,2012,1102,North River,04-LDM-1102,River,16,3b-c,Partial,Not assessed,,,
14655,2012,6242,North River,04-LDM-6242,River,10,3b,Partial,Not assessed,,,
14538,2012,858,North Skunk River,03-NSK-858,River,17,3b-u,Partial,Not assessed,,,
14896,2012,1840,Odebolt Creek,06-LSR-1840,River,17,3b-u,Partial,Not assessed,,,
14384,2012,6295,Onion Creek,03-SSK-6295,River,17,3b-u,Partial,Not assessed,,,
14748,2012,1269,Otter Creek,04-UDM-1269,River,16,3b-c,Partial,Not assessed,,Not assessed,
14238,2012,389,Otter Creek,01-WPS-389,River,16,3b-c,Partial,Not assessed,,Not assessed,
14472,2012,717,Otter Creek Marsh,02-IOW-717,Wetland,10,3b,Partial,,,Not assessed,
14622,2012,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,9,2b,Partial,Not assessed,,Fully,
14848,2012,1911,Picayune Creek,06-BOY-1911,River,10,3b,Partial,Not assessed,,,
14962,2012,1801,Pigeon Creek,06-WED-1801,River,17,3b-u,Partial,Not assessed,,,
14371,2012,852,Pike Run,02-WIN-852,River,17,3b-u,Partial,Not assessed,,,
14602,2012,982,Plum Creek,04-EDM-982,River,16,3b-c,Partial,Not assessed,,,
14981,2012,1946,Pony Creek,06-WEM-1946,River,17,3b-u,Not supporting,Not assessed,,,
14963,2012,1942,Potato Creek,06-WED-1942,River,17,3b-u,Partial,Not assessed,,,
14696,2012,1803,Powell Creek,04-RAC-1803,River,10,3b,Partial,Not assessed,,,
14342,2012,543,Poyner Creek,02-CED-543,River,10,3b,Partial,Not assessed,,,
14752,2012,1796,Prairie Creek,04-UDM-1796,River,16,3b-c,Partial,Not assessed,,,
14762,2012,1872,Prairie Creek,04-UDM-1872,River,17,3b-u,Partial,Not assessed,,,
14202,2012,331,Princeton State Wildlife Area,01-WPS-331,Wetland,10,3b,Partial,,,,
14361,2012,1904,Quarter Section Run,02-CED-1904,River,17,3b-u,Partial,Not assessed,,,
14586,2012,2061,Red Rock Creek,03-SSK-2061,River,17,3b-u,Partial,Not assessed,,,
14457,2012,6412,Rhine Creek,02-IOW-6412,River,10,3b,Partial,Partial,,,
14523,2012,832,Rice Lake,02-WIN-832,Lake,10,3b,Partial,Not assessed,,Not assessed,
14109,2012,188,Roberts Creek,01-TRK-188,River,10,3b,Fully,Not assessed,,,
14110,2012,1931,Roberts Creek,01-TRK-1931,River,10,3b,Partial,Not assessed,,,
14791,2012,1849,Sand Creek,05-GRA-1849,River,17,3b-u,Partial,Not assessed,,,
13984,2012,50,Sand Creek,01-MAQ-50,River,9,2b,Fully,Not supporting,,Not assessed,
14422,2012,2052,Sevenmile Creek,05-NOD-2052,River,17,3b-u,Partial,Not assessed,,,
14765,2012,2011,Silver Creek,04-UDM-2011,River,10,3b,Partial,Not assessed,,,
14832,2012,1452,Silver Creek,05-NSH-1452,River,16,3b-c,Partial,Not assessed,,,
14764,2012,1299,Silver Creek,04-UDM-1299,River,10,3b,Partial,Not assessed,,,
14126,2012,214,Simpson Creek,01-TRK-214,River,10,3b,Partial,Not assessed,,,
14544,2012,871,Smith Creek,03-NSK-871,River,10,3b,Partial,Not assessed,,,
14354,2012,6303,Snag Creek,02-CED-6303,River,10,3b,Partial,Not assessed,,,
14980,2012,1734,Snyder Bend Lake,06-WEM-1734,Lake,10,3b,Partial,Not assessed,,Not assessed,
14099,2012,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14479,2012,748,South Fork Iowa River,02-IOW-748,River,16,3b-c,Partial,Not assessed,,Not assessed,
14369,2012,6284,South Minerva Creek,02-IOW-6284,River,17,3b-u,Partial,Not assessed,,,
14703,2012,1844,South Raccoon River,04-RAC-1844,River,17,3b-u,Partial,Not assessed,,,
14701,2012,1183,South Raccoon River,04-RAC-1183,River,9,2b,Fully,Not supporting,,Not assessed,
14702,2012,1184,South Raccoon River,04-RAC-1184,River,10,3b,Partial,Not assessed,,,
14575,2012,936,South Skunk River,03-SSK-936,River,17,3b-u,Partial,Not assessed,,,
14712,2012,1202,Springbrook Creek,04-RAC-1202,River,17,3b-u,Partial,Not assessed,,,
14102,2012,178,Steeles Branch,01-TRK-178,River,10,3b,Partial,Not assessed,Fully,Not assessed,
14311,2012,491,Sugar Creek,02-CED-491,River,16,3b-c,Partial,Not assessed,,,
14312,2012,492,Sugar Creek,02-CED-492,River,17,3b-u,Partial,Not assessed,,,
13950,2012,1174,Sunken Grove Lake,04-RAC-1174,Lake,10,3b,Not supporting,,,Not assessed,
14727,2012,1232,Swan Lake,04-UDM-1232,Lake,10,3b,Partial,,,Not assessed,
14248,2012,414,Sweet Marsh Refuge,01-WPS-414,Wetland,10,3b,Partial,,,Not assessed,
14250,2012,416,Sweet Marsh Segment A,01-WPS-416,Wetland,10,3b,Partial,,,Not assessed,
14249,2012,415,Sweet Marsh Segment B,01-WPS-415,Wetland,10,3b,Partial,,,Not assessed,
14247,2012,413,Sweet Marsh Segment C,01-WPS-413,Wetland,10,3b,Partial,,,Not assessed,
14793,2012,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,10,3b,Partial,Not assessed,,Not assessed,
14425,2012,6351,Trinkle Creek,06-BOY-6351,River,17,3b-u,Partial,Not assessed,,,
14541,2012,1862,Troublesome Creek,03-NSK-1862,River,17,3b-u,Not supporting,Not assessed,,,
14215,2012,349,Troy Mills Marsh,01-WPS-349,Wetland,10,3b,Partial,,,Not assessed,
14820,2012,1430,Turkey Creek,05-NSH-1430,River,10,3b,Partial,Not assessed,,,
14725,2012,1231,Twelve-mile Lake,04-UDM-1231,Lake,10,3b,Partial,,,Not assessed,
14104,2012,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14596,2012,973,Union Slough,04-EDM-973,Wetland,10,3b,Partial,,,Not assessed,
14396,2012,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,10,3b,Partial,Not assessed,,,
14634,2012,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,10,3b,Partial,Not assessed,,,
14114,2012,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,10,3b,Partial,Not assessed,,,
14130,2012,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,17,3b-u,Partial,Not assessed,,,
14243,2012,1930,Unnamed Tributary to Crane Creek,01-WPS-1930,River,10,3b,Partial,Not assessed,,,
14790,2012,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,17,3b-u,Not supporting,Not assessed,,,
14817,2012,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,17,3b-u,Not supporting,Not assessed,,,
14429,2012,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,17,3b-u,Partial,Not assessed,,,
14225,2012,2017,Unnamed Tributary to Fawn Creek,01-WPS-2017,River,10,3b,Partial,Not assessed,,,
14682,2012,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,17,3b-u,Partial,Not assessed,,,
14416,2012,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,17,3b-u,Partial,Not assessed,,,
14428,2012,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,17,3b-u,Partial,Not assessed,,,
14333,2012,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,17,3b-u,Partial,Not assessed,,,
14308,2012,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,10,3b,Partial,Partial,,,
14027,2012,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,17,3b-u,Partial,Not assessed,,,
14065,2012,1928,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1928,River,10,3b,Partial,Not assessed,,,
14255,2012,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,17,3b-u,Partial,Not assessed,,,
14953,2012,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,17,3b-u,Partial,Not assessed,,,
14115,2012,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,17,3b-u,Partial,Not assessed,,,
14871,2012,2032,Unnamed tributary to Otter Creek,06-BSR-2032,River,10,3b,Partial,Not assessed,,,
14908,2012,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,10,3b,Partial,Not assessed,,,
14414,2012,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,17,3b-u,Partial,Not assessed,,,
14506,2012,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,10,3b,Partial,,,,
14430,2012,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,17,3b-u,Partial,Not assessed,,,
14909,2012,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,10,3b,Partial,Not assessed,,,
14412,2012,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,17,3b-u,Partial,Not assessed,,,
14334,2012,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,17,3b-u,Partial,Not assessed,,,
14470,2012,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,10,3b,Partial,Not assessed,,,
14339,2012,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,17,3b-u,Partial,Not assessed,,,
14101,2012,1936,Unnamed Tributary to West Branch Cedar Creek,01-TRK-1936,River,10,3b,Partial,Not assessed,,,
14519,2012,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,10,3b,Partial,Not assessed,,,
14905,2012,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,17,3b-u,Partial,Not assessed,,,
14838,2012,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,17,3b-u,Partial,Not assessed,,,
14636,2012,2009,Upper Albia Reservoir,04-LDM-2009,Lake,10,3b,Partial,,,,
13900,2012,242,Upper Iowa River,01-UIA-242,River,10,3b,Partial,Not assessed,,Fully,
14648,2012,1069,Walnut Creek,04-LDM-1069,River,17,3b-u,Partial,Not assessed,,,
14830,2012,1449,Walnut Creek,05-NSH-1449,River,16,3b-c,Partial,Not assessed,,Not assessed,
14800,2012,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,10,3b,Partial,,,Not assessed,
14207,2012,341,Wapsipinicon River,01-WPS-341,River,17,3b-u,Partial,Not assessed,,Not assessed,
14208,2012,342,Wapsipinicon River,01-WPS-342,River,9,2b,Partial,Fully,,Fully,
14210,2012,344,Wapsipinicon River,01-WPS-344,River,10,3b,Partial,Not assessed,,Not assessed,
14100,2012,174,West Branch South Cedar Creek,01-TRK-174,River,10,3b,Partial,Not assessed,,,
14301,2012,484,West Branch Wapsinonoc Creek,02-CED-484,River,10,3b,Partial,Not assessed,,,
14547,2012,1873,West Fork Unnamed Tributary to Arbor Lake,03-NSK-1873,River,17,3b-u,Not supporting,Not assessed,,,
13953,2012,1657,West Hottes Lake,06-LSR-1657,Lake,10,3b,Partial,,,Not assessed,
14827,2012,1905,West Nishnabotna River,05-NSH-1905,River,17,3b-u,Partial,Not assessed,,,
14805,2012,1409,West Nodaway River,05-NOD-1409,River,16,3b-c,Partial,Not assessed,,,
14326,2012,516,West Otter Creek,02-CED-516,River,16,3b-c,Partial,Not assessed,,,
14846,2012,1879,West Tarkio Creek,05-TAR-1879,River,17,3b-u,Partial,Not assessed,,,
14740,2012,1262,White Fox Creek,04-UDM-1262,River,10,3b,Partial,Not assessed,,,
14741,2012,1263,White Fox Creek,04-UDM-1263,River,10,3b,Partial,Not assessed,,,
14534,2012,1739,Wild Goose Slough,02-WIN-1739,Wetland,10,3b,Partial,,,Not assessed,
14374,2012,6286,Worrell Creek,03-SSK-6286,River,17,3b-u,Partial,Not assessed,,,
