facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,2,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.05,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,62,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-70-2,Calcium,Dissolved,,,,140,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,50,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.58,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-42-8,Boron,Dissolved,,,,0.18,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,330,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,560,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7439-97-6,Mercury,Dissolved,,,,0.0002,mg/l,False,0.0002,,,245.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1100,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,330,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,16887-00-6,Chloride,Total,,,,1.3,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,3113-B,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,335.2,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.39,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.99,mg/l,True,0.1,,,351.2,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,TURB,Turbidity,Total,,,,26,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,880,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,PH,pH,Total,,,,7.7,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.06,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-44-0,Carbon,Total,,,,2.1,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,16,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,4.9,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,2.8,pCi/L,False,2.8,,,900.0,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,1.8,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,2.8,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,4.1,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,
8666065,31550001,Ledyard 1,Kossuth,07020009,Well,Devonian,43.421922,-94.160846,2005-07-13T15:45:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1,pCi/L,True,,,,Unknown,USGSGWM,Actual,GW,Water,,
